﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.75000,32.10000,32.07000,31.97200,31.83900,31.71000,31.57000,31.45200,31.32500,本行賣出,32.42000,32.20000,32.17500,32.08400,31.96100,31.84400,31.71800,31.61200,31.49500,
HKD,本行買入,3.95400,4.08000,4.07500,4.06500,4.05100,4.03700,4.02300,4.00900,3.99500,本行賣出,4.15800,4.14000,4.13600,4.12900,4.11400,4.10100,4.08800,4.07500,4.06300,
GBP,本行買入,38.61000,39.62000,39.56500,39.45600,39.32200,39.17800,39.03100,38.88400,38.73700,本行賣出,40.73000,40.02000,39.97900,39.89800,39.76500,39.62100,39.49100,39.36100,39.23100,
AUD,本行買入,20.52000,20.81000,20.78700,20.74200,20.68600,20.62500,20.56300,20.49900,20.43300,本行賣出,21.30000,21.01000,20.99400,20.96300,20.90800,20.84800,20.79100,20.73300,20.67400,
CAD,本行買入,23.05000,23.45000,23.42000,23.35900,23.28800,23.20800,23.12700,23.04600,22.96600,本行賣出,23.96000,23.65000,23.62700,23.58200,23.51300,23.43200,23.36000,23.28700,23.21300,
SGD,本行買入,23.22000,23.71000,23.68800,23.64300,23.58300,23.52600,23.46800,23.40900,23.35100,本行賣出,24.13000,23.89000,23.87400,23.84100,23.78400,23.72700,23.67800,23.63000,23.58100,
CHF,本行買入,34.99000,35.67000,35.66000,35.63900,35.63900,35.61600,35.59400,35.57200,35.55000,本行賣出,36.19000,35.92000,35.92000,35.91900,35.92100,35.89900,35.88800,35.87700,35.86700,
JPY,本行買入,0.20550,0.21280,0.21280,0.21290,0.21330,0.21340,0.21360,0.21380,0.21390,本行賣出,0.21830,0.21680,0.21690,0.21710,0.21750,0.21780,0.21800,0.21830,0.21860,
ZAR,本行買入,0.00000,1.72100,1.71700,1.70900,1.69800,1.68700,1.67600,1.66500,1.65400,本行賣出,0.00000,1.80100,1.79800,1.79100,1.78000,1.76900,1.75900,1.74800,1.73800,
SEK,本行買入,2.57000,2.91000,2.90700,2.90000,2.89500,2.88700,2.87900,2.87100,2.86300,本行賣出,3.09000,3.01000,3.00800,3.00400,3.00000,2.99200,2.98400,2.97700,2.96900,
NZD,本行買入,18.78000,19.16000,19.13200,19.07600,19.00700,18.93500,18.86200,18.78900,18.71600,本行賣出,19.63000,19.36000,19.34100,19.30300,19.23500,19.16300,19.09600,19.03000,18.96300,
THB,本行買入,0.78000,0.89240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97000,0.93240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.69000,34.31000,34.28000,34.21900,34.13100,34.01200,33.93500,33.85800,33.72700,本行賣出,35.03000,34.71000,34.68700,34.64000,34.56400,34.47400,34.41400,34.35500,34.29500,
KRW,本行買入,0.02304,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02694,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31400,4.38600,4.38290,4.37680,4.36740,4.35400,4.34720,4.33710,4.33360,本行賣出,4.47600,4.43600,4.43430,4.43080,4.42370,4.41360,4.40860,4.40370,4.39870,
