﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.39000,27.74000,27.73600,27.73600,27.73000,27.72400,27.71700,27.71000,27.70000,本行賣出,28.06000,27.84000,27.84300,27.84300,27.84200,27.84100,27.83900,27.83700,27.83400,
HKD,本行買入,3.41200,3.53800,3.53800,3.53700,3.53600,3.53600,3.53500,3.53400,3.53200,本行賣出,3.61600,3.59800,3.59800,3.59900,3.59900,3.59900,3.59900,3.59900,3.59900,
GBP,本行買入,36.21000,37.22000,37.21600,37.20800,37.21100,37.19800,37.16400,37.13000,37.09600,本行賣出,38.33000,37.62000,37.62400,37.63200,37.63700,37.62800,37.61100,37.59500,37.57800,
AUD,本行買入,20.00000,20.29000,20.28700,20.28000,20.27500,20.27500,20.26100,20.24500,20.22200,本行賣出,20.78000,20.49000,20.49500,20.50500,20.50500,20.49800,20.49200,20.48500,20.48500,
CAD,本行買入,21.71000,22.11000,22.10800,22.10300,22.10100,22.09700,22.08100,22.06500,22.04900,本行賣出,22.62000,22.31000,22.31200,22.31600,22.31700,22.31200,22.30600,22.29900,22.29300,
SGD,本行買入,19.95000,20.44000,20.43600,20.42900,20.42100,20.41600,20.40500,20.39500,20.38400,本行賣出,20.86000,20.62000,20.62100,20.62400,20.61700,20.61200,20.60900,20.60700,20.60500,
CHF,本行買入,29.21000,29.89000,29.89500,29.90400,29.93100,29.94800,29.96200,29.97500,29.98900,本行賣出,30.41000,30.14000,30.15100,30.17300,30.20900,30.23000,30.25300,30.27500,30.29800,
JPY,本行買入,0.23400,0.24130,0.24130,0.24130,0.24140,0.24150,0.24150,0.24150,0.24150,本行賣出,0.24680,0.24530,0.24540,0.24550,0.24570,0.24570,0.24580,0.24590,0.24610,
ZAR,本行買入,0.00000,1.78000,1.77700,1.77200,1.76400,1.75700,1.74900,1.74100,1.73300,本行賣出,0.00000,1.86000,1.85800,1.85500,1.84700,1.84000,1.83200,1.82500,1.81800,
SEK,本行買入,2.78000,3.12000,3.12000,3.11900,3.12200,3.12200,3.12100,3.12000,3.12000,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22500,3.22500,3.22600,3.22700,3.22700,
NZD,本行買入,19.07000,19.45000,19.44400,19.43300,19.41500,19.40000,19.37400,19.34800,19.32100,本行賣出,19.92000,19.65000,19.65100,19.65200,19.63500,19.62100,19.60400,19.58700,19.57100,
THB,本行買入,0.72160,0.83400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91160,0.87400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.80000,31.42000,31.42200,31.42500,31.45500,31.47100,31.48000,31.48900,31.49800,本行賣出,32.14000,31.82000,31.83300,31.85900,31.89600,31.91600,31.94200,31.96800,31.99300,
KRW,本行買入,0.02182,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02572,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26000,4.33200,4.32770,4.31900,4.30750,4.29520,4.28360,4.27200,4.26050,本行賣出,4.42200,4.38200,4.37960,4.37470,4.36580,4.35630,4.34830,4.34030,4.33240,
