﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.59000,28.94000,28.93800,28.93300,28.93100,28.92500,28.91900,28.91000,28.89400,本行賣出,29.26000,29.04000,29.04100,29.04300,29.04400,29.03700,29.03300,29.03300,29.02500,
HKD,本行買入,3.58400,3.71000,3.70900,3.70800,3.70700,3.70600,3.70400,3.70300,3.70100,本行賣出,3.78800,3.77000,3.77000,3.77000,3.77000,3.76900,3.76800,3.76800,3.76800,
GBP,本行買入,36.31000,37.31000,37.30700,37.30200,37.30200,37.31200,37.30400,37.29500,37.28600,本行賣出,38.43000,37.73000,37.73600,37.74800,37.75100,37.76000,37.76500,37.77000,37.77400,
AUD,本行買入,20.41000,20.68000,20.67800,20.67300,20.67200,20.67000,20.66500,20.65900,20.65300,本行賣出,21.19000,20.91000,20.91300,20.91800,20.91900,20.91700,20.91800,20.92000,20.92200,
CAD,本行買入,21.34000,21.73000,21.72700,21.72100,21.72000,21.72400,21.71600,21.70900,21.70100,本行賣出,22.25000,21.95000,21.95400,21.96200,21.96200,21.96500,21.96600,21.96700,21.96800,
SGD,本行買入,20.70000,21.19000,21.18700,21.18000,21.17800,21.17600,21.17000,21.16400,21.15800,本行賣出,21.61000,21.37000,21.37300,21.38000,21.38000,21.37600,21.37800,21.38000,21.38200,
CHF,本行買入,30.78000,31.44000,31.44300,31.44800,31.47000,31.50700,31.52300,31.53900,31.55500,本行賣出,31.98000,31.73000,31.74500,31.77500,31.80000,31.83500,31.86400,31.89300,31.92200,
JPY,本行買入,0.26530,0.27260,0.27260,0.27260,0.27260,0.27280,0.27280,0.27280,0.27280,本行賣出,0.27810,0.27660,0.27670,0.27680,0.27690,0.27710,0.27720,0.27740,0.27750,
ZAR,本行買入,0.00000,1.72500,1.72200,1.71700,1.71100,1.70400,1.69800,1.69300,1.68700,本行賣出,0.00000,1.80500,1.80300,1.80000,1.79400,1.78700,1.78200,1.77700,1.77200,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.20900,3.21100,3.21100,3.21100,3.21100,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31400,3.31600,3.31700,3.31800,3.31900,
NZD,本行買入,18.77000,19.15000,19.14600,19.13700,19.13400,19.12900,19.12100,19.11300,19.10500,本行賣出,19.62000,19.35000,19.35400,19.36100,19.35900,19.35400,19.35400,19.35400,19.35400,
THB,本行買入,0.79230,0.90470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98230,0.94470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.21000,33.83000,33.83300,33.83900,33.85400,33.87600,33.88400,33.89200,33.90100,本行賣出,34.55000,34.23000,34.24200,34.26600,34.28600,34.31200,34.33600,34.36100,34.38500,
KRW,本行買入,0.02320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19600,4.26800,4.26450,4.25740,4.24810,4.23830,4.22880,4.21940,4.21000,本行賣出,4.35800,4.31800,4.31590,4.31160,4.30450,4.29630,4.28770,4.27920,4.27080,
