﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.17000,31.52000,31.48800,31.40200,31.27500,31.16500,31.05200,30.93500,30.82800,本行賣出,31.84000,31.62000,31.59400,31.51800,31.40500,31.30500,31.20000,31.09800,31.00000,
HKD,本行買入,3.87900,4.00500,4.00100,3.99200,3.98100,3.97100,3.95900,3.94800,3.93600,本行賣出,4.08300,4.06500,4.06200,4.05500,4.04400,4.03400,4.02300,4.01300,4.00300,
GBP,本行買入,38.86000,39.87000,39.81600,39.70800,39.57800,39.44600,39.30900,39.17200,39.03600,本行賣出,40.98000,40.27000,40.23200,40.15700,40.02700,39.89200,39.76900,39.64500,39.52200,
AUD,本行買入,20.29000,20.58000,20.55700,20.51200,20.46000,20.40600,20.35200,20.29400,20.23500,本行賣出,21.07000,20.78000,20.76600,20.73800,20.68500,20.63100,20.58400,20.53300,20.48000,
CAD,本行買入,22.89000,23.29000,23.26100,23.20400,23.13300,23.06100,22.98600,22.91000,22.83500,本行賣出,23.80000,23.49000,23.46700,23.42200,23.35000,23.27700,23.21000,23.14300,23.07600,
SGD,本行買入,22.92000,23.41000,23.38700,23.34200,23.29100,23.24100,23.19100,23.14100,23.09100,本行賣出,23.83000,23.59000,23.57700,23.55200,23.50000,23.45000,23.40800,23.36600,23.32500,
CHF,本行買入,35.10000,35.78000,35.76700,35.74100,35.72800,35.71500,35.69800,35.68100,35.66500,本行賣出,36.30000,36.03000,36.03200,36.03700,36.02500,36.01000,36.00900,36.00700,36.00600,
JPY,本行買入,0.20070,0.20800,0.20800,0.20810,0.20840,0.20850,0.20870,0.20880,0.20900,本行賣出,0.21350,0.21200,0.21210,0.21230,0.21260,0.21280,0.21310,0.21330,0.21360,
ZAR,本行買入,0.00000,1.60000,1.59600,1.58800,1.57800,1.56800,1.55800,1.54800,1.53800,本行賣出,0.00000,1.68000,1.67700,1.67100,1.66100,1.65100,1.64100,1.63200,1.62200,
SEK,本行買入,2.69000,3.03000,3.02700,3.02100,3.01400,3.00700,3.00000,2.99200,2.98500,本行賣出,3.21000,3.13000,3.12800,3.12400,3.11700,3.11000,3.10500,3.09900,3.09300,
NZD,本行買入,19.01000,19.39000,19.36200,19.30600,19.24100,19.17300,19.10300,19.03300,18.96300,本行賣出,19.86000,19.59000,19.57200,19.53500,19.46800,19.40100,19.33700,19.27300,19.20900,
THB,本行買入,0.75340,0.86580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94340,0.90580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.46000,34.08000,34.04900,33.98600,33.89600,33.80800,33.72700,33.64600,33.51300,本行賣出,34.80000,34.48000,34.45700,34.41100,34.33500,34.27400,34.21000,34.14700,34.08300,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34860,4.34180,4.33450,4.32580,4.31860,4.30840,4.30410,本行賣出,4.44200,4.40200,4.40000,4.39610,4.39080,4.38330,4.37900,4.37470,4.37040,
