﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.83500,32.18500,本行賣出,32.50500,32.28500,
HKD,本行買入,3.97700,4.10300,本行賣出,4.18100,4.16300,
GBP,本行買入,39.73000,40.74000,本行賣出,41.85000,41.14000,
AUD,本行買入,21.19000,21.48000,本行賣出,21.97000,21.68000,
CAD,本行買入,23.18000,23.58000,本行賣出,24.09000,23.78000,
SGD,本行買入,23.38000,23.87000,本行賣出,24.29000,24.05000,
CHF,本行買入,34.62000,35.30000,本行賣出,35.82000,35.55000,
JPY,本行買入,0.19770,0.20500,本行賣出,0.21050,0.20900,
ZAR,本行買入,0.00000,1.73500,本行賣出,0.00000,1.81500,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,19.26000,19.64000,本行賣出,20.11000,19.84000,
THB,本行買入,0.76780,0.88020,本行賣出,0.95780,0.92020,
PHP,本行買入,0.49120,0.00000,本行賣出,0.62320,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.23000,34.85000,本行賣出,35.57000,35.25000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.84000,0.00000,本行賣出,7.36000,0.00000,
CNY,本行買入,4.35500,4.42700,本行賣出,4.51700,4.47700,
