﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.92500,31.27500,本行賣出,31.59500,31.37500,
HKD,本行買入,3.84800,3.97400,本行賣出,4.05200,4.03400,
GBP,本行買入,38.72000,39.73000,本行賣出,40.84000,40.13000,
AUD,本行買入,20.28000,20.57000,本行賣出,21.06000,20.77000,
CAD,本行買入,22.77000,23.17000,本行賣出,23.68000,23.37000,
SGD,本行買入,22.83000,23.32000,本行賣出,23.74000,23.50000,
CHF,本行買入,35.33000,36.01000,本行賣出,36.53000,36.26000,
JPY,本行買入,0.20300,0.21030,本行賣出,0.21580,0.21430,
ZAR,本行買入,0.00000,1.60300,本行賣出,0.00000,1.68300,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.64000,19.02000,本行賣出,19.49000,19.22000,
THB,本行買入,0.75310,0.86550,本行賣出,0.94310,0.90550,
PHP,本行買入,0.49190,0.00000,本行賣出,0.62390,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.36000,33.98000,本行賣出,34.70000,34.38000,
KRW,本行買入,0.02177,0.00000,本行賣出,0.02567,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.58800,0.00000,本行賣出,7.10800,0.00000,
CNY,本行買入,4.27000,4.34200,本行賣出,4.43200,4.39200,
