﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42100,29.41500,29.41000,29.40200,29.38500,29.37000,本行賣出,29.75000,29.53000,29.53100,29.53300,29.52600,29.52100,29.51800,29.51000,29.51000,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.88000,38.88000,38.87600,38.86700,38.86400,38.85900,38.84500,38.83100,38.81700,本行賣出,40.00000,39.30000,39.30500,39.31400,39.31300,39.30800,39.30800,39.30700,39.30600,
AUD,本行買入,21.04000,21.31000,21.30500,21.29400,21.29100,21.28700,21.27600,21.26500,21.25300,本行賣出,21.82000,21.54000,21.54500,21.55500,21.55300,21.54800,21.54500,21.54100,21.53600,
CAD,本行買入,21.93000,22.32000,22.31700,22.31000,22.30700,22.30200,22.29200,22.28100,22.27100,本行賣出,22.84000,22.54000,22.54200,22.54700,22.54300,22.53900,22.53600,22.53300,22.53000,
SGD,本行買入,21.03000,21.52000,21.51600,21.50900,21.50500,21.50200,21.49300,21.48300,21.47300,本行賣出,21.94000,21.70000,21.70200,21.70700,21.70400,21.70200,21.69900,21.69700,21.69400,
CHF,本行買入,31.84000,32.50000,32.50200,32.50600,32.52600,32.54600,32.56000,32.57500,32.58900,本行賣出,33.04000,32.79000,32.80400,32.83100,32.85400,32.87200,32.89800,32.92400,32.95000,
JPY,本行買入,0.27040,0.27770,0.27770,0.27760,0.27770,0.27780,0.27780,0.27780,0.27790,本行賣出,0.28320,0.28170,0.28180,0.28190,0.28200,0.28200,0.28220,0.28230,0.28250,
ZAR,本行買入,0.00000,1.66700,1.66400,1.65900,1.65200,1.64700,1.64000,1.63300,1.62700,本行賣出,0.00000,1.74700,1.74500,1.74200,1.73500,1.73000,1.72400,1.71800,1.71200,
SEK,本行買入,3.03000,3.37000,3.36900,3.36800,3.36900,3.36900,3.36800,3.36700,3.36600,本行賣出,3.55000,3.47000,3.47100,3.47300,3.47300,3.47300,3.47400,3.47400,3.47500,
NZD,本行買入,19.07000,19.45000,19.44500,19.43600,19.43100,19.42500,19.41300,19.40100,19.38900,本行賣出,19.92000,19.65000,19.65300,19.66000,19.65600,19.65100,19.64500,19.64000,19.63400,
THB,本行買入,0.81730,0.92970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00730,0.96970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.38000,35.00000,35.00100,35.00400,35.01700,35.03300,35.04100,35.04800,35.05600,本行賣出,35.72000,35.40000,35.41200,35.43700,35.45400,35.47300,35.49700,35.52000,35.54400,
KRW,本行買入,0.02321,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02711,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.57000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16800,4.24000,4.23620,4.22860,4.21800,4.20730,4.19610,4.18500,4.17400,本行賣出,4.33000,4.29000,4.28750,4.28240,4.27420,4.26530,4.25790,4.25050,4.24310,
