﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.72000,29.07000,29.06700,29.06000,29.05600,29.05100,29.04200,29.03200,29.01300,本行賣出,29.39000,29.17000,29.17100,29.17200,29.16900,29.16500,29.15900,29.15500,29.15500,
HKD,本行買入,3.60100,3.72700,3.72600,3.72400,3.72400,3.72200,3.72000,3.71800,3.71600,本行賣出,3.80500,3.78700,3.78700,3.78700,3.78600,3.78500,3.78400,3.78300,3.78200,
GBP,本行買入,36.35000,37.35000,37.34700,37.34200,37.34100,37.33800,37.32800,37.31700,37.30700,本行賣出,38.47000,37.77000,37.77500,37.78600,37.78700,37.78500,37.78900,37.79200,37.79600,
AUD,本行買入,20.83000,21.10000,21.09700,21.09200,21.09100,21.08800,21.08000,21.07000,21.06000,本行賣出,21.61000,21.33000,21.33200,21.33700,21.33600,21.33300,21.33200,21.32900,21.32700,
CAD,本行買入,21.53000,21.92000,21.91700,21.91200,21.91000,21.90600,21.89800,21.89000,21.88200,本行賣出,22.44000,22.14000,22.14300,22.14800,22.14600,22.14300,22.14200,22.14100,22.14000,
SGD,本行買入,20.89000,21.38000,21.37300,21.36000,21.36600,21.36300,21.35500,21.34600,21.33800,本行賣出,21.80000,21.56000,21.56500,21.57600,21.56700,21.56400,21.56200,21.56100,21.56000,
CHF,本行買入,31.16000,31.82000,31.82300,31.82800,31.84700,31.86900,31.88500,31.90100,31.91700,本行賣出,32.36000,32.11000,32.12400,32.15300,32.18300,32.20200,32.23000,32.25900,32.28700,
JPY,本行買入,0.27020,0.27750,0.27750,0.27750,0.27750,0.27760,0.27760,0.27760,0.27770,本行賣出,0.28300,0.28150,0.28160,0.28170,0.28180,0.28190,0.28200,0.28220,0.28230,
ZAR,本行買入,0.00000,1.73200,1.73000,1.72500,1.71900,1.71300,1.70700,1.70100,1.69600,本行賣出,0.00000,1.81200,1.81000,1.80700,1.80100,1.79600,1.79000,1.78500,1.77900,
SEK,本行買入,2.93000,3.27000,3.26900,3.26800,3.26900,3.26900,3.26900,3.26900,3.26900,本行賣出,3.45000,3.37000,3.37100,3.37400,3.37400,3.37500,3.37500,3.37600,3.37700,
NZD,本行買入,19.15000,19.53000,19.52600,19.51900,19.51400,19.50900,19.49800,19.48600,19.47500,本行賣出,20.00000,19.73000,19.73200,19.73600,19.73300,19.72700,19.72300,19.71900,19.71600,
THB,本行買入,0.80750,0.91990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99750,0.95990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.63000,34.25000,34.25100,34.25300,34.26900,34.28200,34.29100,34.30000,34.31000,本行賣出,34.97000,34.65000,34.66200,34.68500,34.70600,34.72400,34.74800,34.77200,34.79600,
KRW,本行買入,0.02336,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02726,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20500,4.27700,4.27320,4.26570,4.25500,4.24530,4.23390,4.22250,4.21120,本行賣出,4.36700,4.32700,4.32450,4.31960,4.31140,4.30340,4.29580,4.28830,4.28080,
