﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.17500,30.52500,30.50700,30.47200,30.43200,30.36800,30.32900,30.28100,30.22700,本行賣出,30.84500,30.62500,30.61300,30.58300,30.54300,30.48300,30.44800,30.41500,30.37800,
HKD,本行買入,3.74300,3.86900,3.86700,3.86200,3.85600,3.84900,3.84200,3.83600,3.82900,本行賣出,3.94700,3.92900,3.92800,3.92600,3.92100,3.91300,3.90800,3.90300,3.89800,
GBP,本行買入,38.43000,39.43000,39.41700,39.39200,39.36500,39.35400,39.32400,39.29400,39.26400,本行賣出,40.55000,39.85000,39.84900,39.84700,39.82100,39.80800,39.79000,39.77300,39.75600,
AUD,本行買入,20.62000,20.89000,20.88100,20.86400,20.84500,20.82500,20.80600,20.78400,20.76300,本行賣出,21.40000,21.12000,21.11900,21.11700,21.09900,21.07900,21.06600,21.05000,21.03500,
CAD,本行買入,22.80000,23.19000,23.17500,23.14500,23.11400,23.08800,23.05000,23.01300,22.97500,本行賣出,23.71000,23.41000,23.40500,23.39600,23.36500,23.33800,23.30900,23.27900,23.25000,
SGD,本行買入,21.88000,22.37000,22.35500,22.32400,22.29100,22.25600,22.22500,22.19400,22.16300,本行賣出,22.79000,22.55000,22.54400,22.53200,22.50600,22.47500,22.44800,22.42000,22.39300,
CHF,本行買入,30.22000,30.88000,30.88400,30.89100,30.90700,30.95600,30.97400,30.99300,31.01100,本行賣出,31.42000,31.17000,31.18700,31.22100,31.23700,31.28700,31.31500,31.34300,31.37200,
JPY,本行買入,0.27240,0.27970,0.27970,0.27970,0.27980,0.27990,0.28010,0.28020,0.28030,本行賣出,0.28520,0.28370,0.28380,0.28410,0.28430,0.28430,0.28460,0.28490,0.28510,
ZAR,本行買入,0.00000,2.02000,2.01500,2.00600,1.99500,1.98300,1.97200,1.96100,1.95000,本行賣出,0.00000,2.10000,2.09600,2.08900,2.07900,2.06700,2.05600,2.04600,2.03600,
SEK,本行買入,2.78000,3.12000,3.12000,3.11900,3.11900,3.12200,3.12200,3.12100,3.12100,本行賣出,3.30000,3.22000,3.22100,3.22300,3.22300,3.22600,3.22700,3.22800,3.22900,
NZD,本行買入,19.07000,19.45000,19.43900,19.41600,19.39500,19.37300,19.35200,19.33000,19.30800,本行賣出,19.92000,19.65000,19.64800,19.64400,19.62500,19.60200,19.58700,19.57100,19.55500,
THB,本行買入,0.88660,0.99520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07460,1.03520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.32000,33.94000,33.94300,33.94800,33.96200,33.97300,33.98200,33.99100,34.00000,本行賣出,34.66000,34.34000,34.35400,34.38200,34.40100,34.42000,34.44900,34.47800,34.50700,
KRW,本行買入,0.02436,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02826,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.19500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22800,4.30000,4.29600,4.28800,4.27840,4.26500,4.25470,4.24430,4.23400,本行賣出,4.39000,4.35000,4.34730,4.34180,4.33430,4.32430,4.31780,4.31120,4.30470,
