﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.72000,31.07000,本行賣出,31.39000,31.17000,
HKD,本行買入,3.82300,3.94900,本行賣出,4.02700,4.00900,
GBP,本行買入,38.32000,39.33000,本行賣出,40.44000,39.73000,
AUD,本行買入,20.46000,20.75000,本行賣出,21.24000,20.95000,
CAD,本行買入,22.75000,23.15000,本行賣出,23.66000,23.35000,
SGD,本行買入,22.78000,23.27000,本行賣出,23.69000,23.45000,
CHF,本行買入,35.70000,36.38000,本行賣出,36.90000,36.63000,
JPY,本行買入,0.20550,0.21280,本行賣出,0.21830,0.21680,
ZAR,本行買入,0.00000,1.62500,本行賣出,0.00000,1.70500,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.95000,19.33000,本行賣出,19.80000,19.53000,
THB,本行買入,0.76220,0.87460,本行賣出,0.95220,0.91460,
PHP,本行買入,0.48720,0.00000,本行賣出,0.61920,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.19000,33.81000,本行賣出,34.53000,34.21000,
KRW,本行買入,0.02182,0.00000,本行賣出,0.02572,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.65600,0.00000,本行賣出,7.17600,0.00000,
CNY,本行買入,4.23400,4.30600,本行賣出,4.39600,4.35600,
