﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.42500,27.77500,27.77000,27.77000,27.76500,27.76000,27.75500,27.74700,27.73900,本行賣出,28.09500,27.87500,27.87600,27.87600,27.87600,27.87500,27.87500,27.87300,27.87200,
HKD,本行買入,3.41800,3.54400,3.54400,3.54300,3.54300,3.54300,3.54200,3.54100,3.54100,本行賣出,3.62200,3.60400,3.60500,3.60600,3.60600,3.60600,3.60600,3.60700,3.60700,
GBP,本行買入,37.35000,38.36000,38.35600,38.34800,38.34900,38.34800,38.34100,38.33500,38.32800,本行賣出,39.47000,38.76000,38.76600,38.77700,38.77800,38.77900,38.78500,38.79100,38.79700,
AUD,本行買入,20.01000,20.30000,20.29800,20.29500,20.29600,20.29800,20.29400,20.29300,20.29000,本行賣出,20.79000,20.50000,20.50400,20.51100,20.51400,20.51500,20.51900,20.52700,20.52800,
CAD,本行買入,21.65000,22.05000,22.04700,22.04100,22.03900,22.03700,22.03200,22.02600,22.02100,本行賣出,22.56000,22.25000,22.25300,22.25800,22.25700,22.25500,22.25700,22.25900,22.26100,
SGD,本行買入,19.91000,20.40000,20.39700,20.39000,20.38800,20.38700,20.38000,20.37400,20.36800,本行賣出,20.82000,20.58000,20.58200,20.58700,20.58600,20.58400,20.58500,20.58500,20.58600,
CHF,本行買入,29.39000,30.07000,30.07200,30.07600,30.09900,30.12200,30.13900,30.15600,30.17400,本行賣出,30.59000,30.32000,30.33400,30.36200,30.38600,30.40800,30.43800,30.46900,30.49900,
JPY,本行買入,0.24270,0.25000,0.25000,0.25000,0.25000,0.25010,0.25010,0.25010,0.25020,本行賣出,0.25550,0.25400,0.25410,0.25420,0.25420,0.25430,0.25440,0.25450,0.25470,
ZAR,本行買入,0.00000,1.84000,1.83700,1.83100,1.82300,1.81500,1.80700,1.79900,1.79100,本行賣出,0.00000,1.92000,1.91800,1.91400,1.90600,1.89900,1.89200,1.88400,1.87700,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.14900,3.15000,3.15000,3.15000,3.15100,本行賣出,3.33000,3.25000,3.25100,3.25300,3.25400,3.25400,3.25600,3.25700,3.25800,
NZD,本行買入,18.96000,19.34000,19.33700,19.33000,19.32500,19.31900,19.30600,19.29200,19.27900,本行賣出,19.81000,19.54000,19.54200,19.54700,19.54200,19.53600,19.53000,19.52300,19.51700,
THB,本行買入,0.70390,0.81630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89390,0.85630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.83000,32.45000,32.45300,32.45900,32.47600,32.49300,32.50700,32.52000,32.53300,本行賣出,33.17000,32.85000,32.86100,32.88200,32.90300,32.92400,32.95200,32.98100,33.00900,
KRW,本行買入,0.02244,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02634,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19300,4.26500,4.26050,4.25140,4.23970,4.22920,4.21600,4.20290,4.18980,本行賣出,4.35500,4.31500,4.31230,4.30680,4.29810,4.28930,4.28020,4.27120,4.26230,
