﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.62000,30.97000,30.93900,30.84700,30.73000,30.62000,30.51000,30.40000,30.30500,本行賣出,31.29000,31.07000,31.04500,30.96100,30.85400,30.75500,30.66500,30.57000,30.48000,
HKD,本行買入,3.81300,3.93900,3.93400,3.92500,3.91600,3.90400,3.89400,3.88300,3.87300,本行賣出,4.01700,3.99900,3.99600,3.98900,3.97900,3.96800,3.95800,3.94900,3.93900,
GBP,本行買入,38.34000,39.35000,39.29500,39.18500,39.05800,38.92400,38.79400,38.66500,38.53500,本行賣出,40.46000,39.75000,39.70600,39.61800,39.49700,39.36900,39.25000,39.13100,39.01200,
AUD,本行買入,20.41000,20.70000,20.67500,20.62400,20.57100,20.51400,20.45900,20.40100,20.34100,本行賣出,21.19000,20.90000,20.88400,20.85200,20.80000,20.74500,20.69400,20.64300,20.58900,
CAD,本行買入,22.73000,23.13000,23.09900,23.03600,22.96700,22.89600,22.82500,22.75300,22.68100,本行賣出,23.64000,23.33000,23.30700,23.26100,23.19400,23.12300,23.05900,22.99400,22.93000,
SGD,本行買入,22.76000,23.25000,23.22600,23.17900,23.13000,23.07700,23.02900,22.98200,22.93400,本行賣出,23.67000,23.43000,23.41500,23.38500,23.34000,23.29500,23.25600,23.21700,23.17800,
CHF,本行買入,35.77000,36.45000,36.43400,36.40200,36.38400,36.37100,36.35600,36.34100,36.32600,本行賣出,36.97000,36.70000,36.70100,36.70200,36.68600,36.67400,36.67000,36.66500,36.66000,
JPY,本行買入,0.20610,0.21340,0.21340,0.21350,0.21380,0.21400,0.21420,0.21440,0.21460,本行賣出,0.21890,0.21740,0.21750,0.21770,0.21800,0.21830,0.21860,0.21890,0.21930,
ZAR,本行買入,0.00000,1.62500,1.62100,1.61200,1.60300,1.59300,1.58300,1.57300,1.56300,本行賣出,0.00000,1.70500,1.70200,1.69500,1.68600,1.67600,1.66700,1.65700,1.64700,
SEK,本行買入,2.65000,2.99000,2.98600,2.97900,2.97200,2.96500,2.95800,2.95100,2.94400,本行賣出,3.17000,3.09000,3.08800,3.08400,3.07800,3.07100,3.06500,3.05900,3.05200,
NZD,本行買入,18.90000,19.28000,19.25000,19.19100,19.12700,19.05800,18.99000,18.92200,18.85300,本行賣出,19.75000,19.48000,19.46000,19.41900,19.35600,19.29000,19.22800,19.16600,19.10300,
THB,本行買入,0.76200,0.87440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95200,0.91440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.17000,33.79000,33.75500,33.68600,33.61300,33.53100,33.45900,33.38700,33.26800,本行賣出,34.51000,34.19000,34.16300,34.11000,34.05100,33.99400,33.93900,33.88500,33.83000,
KRW,本行買入,0.02184,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02574,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29890,4.29280,4.28570,4.27800,4.27240,4.26420,4.26110,本行賣出,4.39200,4.35200,4.35040,4.34710,4.34160,4.33580,4.33240,4.32900,4.32550,
