﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.49000,27.84000,27.83500,27.83500,27.83100,27.82500,27.81800,27.81200,27.80000,本行賣出,28.16000,27.94000,27.94100,27.94100,27.94000,27.94000,27.93900,27.93800,27.93600,
HKD,本行買入,3.43400,3.56000,3.56000,3.55900,3.55900,3.55900,3.55800,3.55600,3.55500,本行賣出,3.63800,3.62000,3.62000,3.62100,3.62100,3.62100,3.62100,3.62100,3.62100,
GBP,本行買入,37.34000,38.35000,38.34600,38.33900,38.33800,38.33700,38.32800,38.32000,38.31100,本行賣出,39.46000,38.75000,38.75400,38.76300,38.76300,38.76200,38.76600,38.77100,38.77500,
AUD,本行買入,20.43000,20.72000,20.71800,20.71400,20.71400,20.71500,20.70900,20.70300,20.70000,本行賣出,21.21000,20.92000,20.92300,20.93000,20.93200,20.93200,20.93400,20.93500,20.94000,
CAD,本行買入,21.77000,22.17000,22.16600,22.15900,22.15700,22.15400,22.14800,22.14100,22.13400,本行賣出,22.68000,22.37000,22.37300,22.37800,22.37700,22.37500,22.37600,22.37600,22.37700,
SGD,本行買入,20.03000,20.52000,20.51600,20.50800,20.50400,20.50100,20.49200,20.48300,20.47500,本行賣出,20.94000,20.70000,20.70200,20.70600,20.70400,20.70000,20.69800,20.69600,20.69400,
CHF,本行買入,29.68000,30.36000,30.36300,30.36800,30.39000,30.41300,30.42900,30.44600,30.46300,本行賣出,30.88000,30.61000,30.62300,30.64800,30.67100,30.69400,30.72100,30.74800,30.77500,
JPY,本行買入,0.24480,0.25210,0.25210,0.25210,0.25210,0.25220,0.25220,0.25220,0.25230,本行賣出,0.25760,0.25610,0.25620,0.25630,0.25630,0.25640,0.25650,0.25660,0.25680,
ZAR,本行買入,0.00000,1.88600,1.88300,1.87600,1.86800,1.86000,1.85200,1.84300,1.83500,本行賣出,0.00000,1.96600,1.96400,1.95900,1.95200,1.94400,1.93600,1.92800,1.92000,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18000,3.18000,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28300,3.28400,3.28500,3.28600,3.28800,
NZD,本行買入,19.08000,19.46000,19.45600,19.44700,19.44300,19.43800,19.42800,19.41800,19.40700,本行賣出,19.93000,19.66000,19.66300,19.66900,19.66600,19.66200,19.65800,19.65400,19.65000,
THB,本行買入,0.72680,0.83920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91680,0.87920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.19000,32.81000,32.81000,32.81100,32.82800,32.84500,32.85900,32.87200,32.88600,本行賣出,33.53000,33.21000,33.22400,33.25300,33.27700,33.29600,33.32500,33.35400,33.38300,
KRW,本行買入,0.02271,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02661,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21900,4.29100,4.28640,4.27720,4.26520,4.25520,4.24440,4.23360,4.22290,本行賣出,4.38100,4.34100,4.33850,4.33350,4.32540,4.31580,4.30780,4.29990,4.29200,
