﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.68000,30.03000,30.02000,29.99900,29.98400,29.96800,29.95000,29.93300,29.91200,本行賣出,30.35000,30.13000,30.12400,30.11100,30.09600,30.08100,30.06800,30.05500,30.05100,
HKD,本行買入,3.71400,3.84000,3.83800,3.83400,3.83000,3.82500,3.82000,3.81400,3.80900,本行賣出,3.91800,3.90000,3.89900,3.89700,3.89300,3.88900,3.88500,3.88000,3.87600,
GBP,本行買入,37.35000,38.35000,38.33900,38.31800,38.30900,38.29300,38.26500,38.23800,38.21000,本行賣出,39.47000,38.77000,38.77000,38.76900,38.76400,38.74800,38.73600,38.72400,38.71200,
AUD,本行買入,19.02000,19.29000,19.28300,19.27000,19.26200,19.25000,19.23300,19.21800,19.20000,本行賣出,19.80000,19.52000,19.51900,19.51600,19.50800,19.49800,19.48800,19.47900,19.46800,
CAD,本行買入,21.36000,21.75000,21.73800,21.71300,21.68800,21.66300,21.63100,21.59900,21.56800,本行賣出,22.27000,21.97000,21.96300,21.94900,21.92700,21.90300,21.87800,21.85400,21.83000,
SGD,本行買入,20.91000,21.40000,21.38900,21.36600,21.34500,21.32200,21.29900,21.27600,21.25300,本行賣出,21.82000,21.58000,21.57600,21.56900,21.55200,21.53500,21.51600,21.49700,21.47800,
CHF,本行買入,31.40000,32.06000,32.06400,32.07100,32.10800,32.13000,32.14600,32.16300,32.17900,本行賣出,32.60000,32.35000,32.36500,32.39500,32.43100,32.45800,32.48800,32.51900,32.54900,
JPY,本行買入,0.28090,0.28820,0.28820,0.28820,0.28840,0.28880,0.28870,0.28860,0.28850,本行賣出,0.29370,0.29220,0.29230,0.29250,0.29270,0.29320,0.29320,0.29320,0.29320,
ZAR,本行買入,0.00000,1.79300,1.78900,1.78000,1.77000,1.76000,1.75000,1.73900,1.72900,本行賣出,0.00000,1.87300,1.87000,1.86300,1.85300,1.84400,1.83400,1.82500,1.81500,
SEK,本行買入,2.77000,3.11000,3.11000,3.10900,3.11000,3.11000,3.11000,3.10900,3.10900,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21400,3.21400,3.21500,3.21600,3.21600,
NZD,本行買入,18.37000,18.75000,18.74300,18.72800,18.72000,18.71000,18.69500,18.67900,18.66400,本行賣出,19.22000,18.95000,18.94800,18.94500,18.93200,18.93800,18.92900,18.92100,18.91200,
THB,本行買入,0.82380,0.93620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01380,0.97620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.20000,33.82000,33.82100,33.82300,33.84500,33.85400,33.86400,33.87400,33.88400,本行賣出,34.54000,34.22000,34.23200,34.25700,34.28100,34.30700,34.32900,34.35100,34.37300,
KRW,本行買入,0.02324,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02714,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.57700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20600,4.27800,4.27540,4.27010,4.26300,4.25550,4.24650,4.23740,4.22840,本行賣出,4.36800,4.32800,4.32650,4.32350,4.31800,4.31230,4.30630,4.30020,4.29420,
