﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.99000,29.34000,29.33600,29.33500,29.31700,29.29000,29.25600,29.22000,29.17200,本行賣出,29.66000,29.44000,29.44700,29.44600,29.43500,29.42000,29.39500,29.36500,29.32500,
HKD,本行買入,3.58900,3.71500,3.71500,3.71500,3.71600,3.71500,3.71300,3.71000,3.70800,本行賣出,3.79300,3.77500,3.77600,3.77700,3.77800,3.77800,3.77700,3.77600,3.77500,
GBP,本行買入,35.75000,36.76000,36.75300,36.73900,36.72500,36.69300,36.64700,36.60100,36.55500,本行賣出,37.87000,37.16000,37.16200,37.16600,37.15200,37.12400,37.09500,37.06600,37.03700,
AUD,本行買入,20.65000,20.94000,20.94000,20.93900,20.94600,20.94100,20.92700,20.91400,20.89700,本行賣出,21.43000,21.14000,21.14500,21.15500,21.16300,21.15900,21.15200,21.14600,21.13600,
CAD,本行買入,22.42000,22.82000,22.81500,22.80600,22.79900,22.77700,22.74500,22.71400,22.68200,本行賣出,23.33000,23.02000,23.02200,23.02700,23.02200,23.00100,22.97700,22.95400,22.93000,
SGD,本行買入,20.74000,21.23000,21.22400,21.21300,21.20700,21.19100,21.17300,21.15500,21.13700,本行賣出,21.65000,21.41000,21.41300,21.42000,21.41500,21.40200,21.39200,21.38100,21.37100,
CHF,本行買入,29.64000,30.32000,30.32400,30.33300,30.37400,30.39300,30.41400,30.43500,30.45600,本行賣出,30.84000,30.57000,30.58600,30.61900,30.65700,30.68000,30.71100,30.74200,30.77400,
JPY,本行買入,0.22040,0.22770,0.22770,0.22780,0.22790,0.22800,0.22820,0.22830,0.22840,本行賣出,0.23320,0.23170,0.23180,0.23190,0.23210,0.23230,0.23250,0.23280,0.23310,
ZAR,本行買入,0.00000,1.81300,1.81000,1.80300,1.79500,1.78500,1.77600,1.76700,1.75700,本行賣出,0.00000,1.89300,1.89100,1.88600,1.87700,1.86900,1.86000,1.85100,1.84200,
SEK,本行買入,2.61000,2.95000,2.95000,2.95000,2.95100,2.95200,2.95100,2.95100,2.95000,本行賣出,3.13000,3.05000,3.05100,3.05400,3.05500,3.05600,3.05700,3.05800,3.05900,
NZD,本行買入,18.85000,19.23000,19.22200,19.20700,19.18900,19.16000,19.12100,19.08100,19.04200,本行賣出,19.70000,19.43000,19.43000,19.43100,19.41300,19.38700,19.35400,19.32200,19.28900,
THB,本行買入,0.72790,0.84030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91790,0.88030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.40000,31.02000,31.02800,31.04500,31.06600,31.09900,31.12100,31.14300,31.16500,本行賣出,31.74000,31.42000,31.44100,31.48400,31.51900,31.55400,31.59500,31.63600,31.67800,
KRW,本行買入,0.02149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02539,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36600,4.43800,4.43330,4.42390,4.41140,4.40230,4.38990,4.37750,4.36510,本行賣出,4.52800,4.48800,4.48550,4.48040,4.47160,4.46380,4.45540,4.44700,4.43860,
