﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.43000,27.78000,27.77500,27.77500,27.77000,27.75500,27.74600,27.73500,27.72300,本行賣出,28.10000,27.88000,27.88200,27.88200,27.88100,27.87500,27.87300,27.86900,27.86500,
HKD,本行買入,3.42300,3.54900,3.54900,3.54800,3.54800,3.54800,3.54800,3.54700,3.54600,本行賣出,3.62700,3.60900,3.61000,3.61100,3.61100,3.61100,3.61100,3.61200,3.61200,
GBP,本行買入,37.13000,38.14000,38.13500,38.12500,38.12500,38.13300,38.12000,38.10600,38.09200,本行賣出,39.25000,38.54000,38.54700,38.56000,38.56100,38.57000,38.56800,38.56700,38.56500,
AUD,本行買入,20.46000,20.75000,20.74800,20.74500,20.74800,20.74900,20.74800,20.74500,20.74100,本行賣出,21.24000,20.95000,20.95400,20.96100,20.96400,20.97000,20.97100,20.97400,20.97700,
CAD,本行買入,21.97000,22.37000,22.36600,22.35900,22.35800,22.36000,22.35300,22.34600,22.33800,本行賣出,22.88000,22.57000,22.57300,22.58000,22.58000,22.58300,22.58200,22.58200,22.58200,
SGD,本行買入,20.06000,20.55000,20.54700,20.54100,20.53900,20.53600,20.53000,20.52300,20.51600,本行賣出,20.97000,20.73000,20.73300,20.73800,20.73700,20.73400,20.73400,20.73400,20.73400,
CHF,本行買入,29.35000,30.03000,30.03200,30.03700,30.06100,30.08500,30.09900,30.11300,30.12600,本行賣出,30.55000,30.28000,30.29300,30.32000,30.34300,30.37700,30.40200,30.42700,30.45300,
JPY,本行買入,0.23480,0.24210,0.24210,0.24200,0.24210,0.24210,0.24210,0.24200,0.24200,本行賣出,0.24760,0.24610,0.24620,0.24630,0.24630,0.24640,0.24640,0.24650,0.24650,
ZAR,本行買入,0.00000,1.84900,1.84600,1.84000,1.83200,1.82500,1.81700,1.80900,1.80100,本行賣出,0.00000,1.92900,1.92700,1.92200,1.91400,1.90600,1.89900,1.89200,1.88500,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18200,3.18200,3.18200,3.18200,本行賣出,3.36000,3.28000,3.28100,3.28200,3.28300,3.28500,3.28600,3.28700,3.28800,
NZD,本行買入,19.44000,19.82000,19.81600,19.80700,19.80100,19.79300,19.77800,19.76300,19.74700,本行賣出,20.29000,20.02000,20.02300,20.02800,20.02300,20.01500,20.00700,19.99800,19.98900,
THB,本行買入,0.71140,0.82380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90140,0.86380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.47000,32.09000,32.09200,32.09600,32.11200,32.13500,32.14400,32.15200,32.16000,本行賣出,32.81000,32.49000,32.50200,32.52500,32.54300,32.57600,32.59600,32.61700,32.63700,
KRW,本行買入,0.02210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26300,4.33500,4.33080,4.32240,4.31170,4.29720,4.28410,4.27100,4.25800,本行賣出,4.42500,4.38500,4.38230,4.37700,4.36870,4.35720,4.34810,4.33900,4.32990,
