﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.49500,29.84500,29.83000,29.80000,29.77000,29.73200,29.69200,29.65500,29.61300,本行賣出,30.16500,29.94500,29.93500,29.91500,29.88500,29.84400,29.81100,29.78100,29.75300,
HKD,本行買入,3.68900,3.81500,3.81200,3.80600,3.80000,3.79300,3.78700,3.78000,3.77400,本行賣出,3.89300,3.87500,3.87300,3.86900,3.86400,3.85700,3.85200,3.84700,3.84200,
GBP,本行買入,37.62000,38.62000,38.60500,38.57400,38.55000,38.52600,38.49600,38.46700,38.43700,本行賣出,39.74000,39.04000,39.03900,39.03700,39.01800,38.98800,38.97400,38.96100,38.94700,
AUD,本行買入,20.27000,20.54000,20.53200,20.51700,20.50600,20.48900,20.47300,20.45100,20.43800,本行賣出,21.05000,20.77000,20.76800,20.76400,20.75100,20.73800,20.72800,20.71500,20.70600,
CAD,本行買入,22.38000,22.77000,22.75700,22.73000,22.70200,22.66800,22.63300,22.59900,22.56500,本行賣出,23.29000,22.99000,22.98300,22.96900,22.94000,22.90800,22.88100,22.85400,22.82700,
SGD,本行買入,21.61000,22.10000,22.08600,22.05900,22.03800,22.01300,21.98800,21.96300,21.93800,本行賣出,22.52000,22.28000,22.27600,22.26800,22.24300,22.21900,22.20100,22.18300,22.16500,
CHF,本行買入,30.00000,30.66000,30.66000,30.66100,30.68700,30.70600,30.72600,30.74600,30.76500,本行賣出,31.20000,30.95000,30.96300,30.99000,31.01000,31.03300,31.06300,31.09300,31.12400,
JPY,本行買入,0.26260,0.26990,0.26990,0.27000,0.27000,0.27050,0.27050,0.27060,0.27070,本行賣出,0.27540,0.27390,0.27400,0.27420,0.27440,0.27480,0.27500,0.27530,0.27550,
ZAR,本行買入,0.00000,2.02900,2.02400,2.01500,2.00500,1.99300,1.98100,1.97000,1.95900,本行賣出,0.00000,2.10900,2.10600,2.09900,2.08800,2.07700,2.06600,2.05500,2.04500,
SEK,本行買入,2.78000,3.12000,3.11900,3.11800,3.11800,3.11800,3.11800,3.11700,3.11700,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22200,3.22200,3.22300,3.22400,3.22400,
NZD,本行買入,19.36000,19.74000,19.72900,19.70600,19.68700,19.66400,19.64200,19.62000,19.59700,本行賣出,20.21000,19.94000,19.93700,19.93100,19.91200,19.89200,19.87700,19.86100,19.84500,
THB,本行買入,0.86380,0.97240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05180,1.01240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.50000,33.12000,33.12400,33.13200,33.15200,33.17200,33.18700,33.20200,33.21700,本行賣出,33.84000,33.52000,33.53400,33.56100,33.58600,33.61100,33.64300,33.67600,33.70800,
KRW,本行買入,0.02410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.23100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.87500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24500,4.31700,4.31280,4.30450,4.29620,4.28610,4.27610,4.26610,4.25600,本行賣出,4.40700,4.36700,4.36470,4.36010,4.35360,4.34540,4.33860,4.33180,4.32510,
