﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.88000,32.23000,32.20100,32.09600,31.97300,31.84000,31.70500,31.59000,31.46300,本行賣出,32.55000,32.33000,32.30600,32.20800,32.10200,31.97700,31.84800,31.74500,31.62500,
HKD,本行買入,3.97200,4.09800,4.09300,4.08400,4.07100,4.05700,4.04300,4.02900,4.01500,本行賣出,4.17600,4.15800,4.15400,4.14600,4.13300,4.11900,4.10600,4.09400,4.08100,
GBP,本行買入,38.11000,39.12000,39.07000,38.97000,38.82500,38.68600,38.53400,38.38200,38.23000,本行賣出,40.23000,39.52000,39.47800,39.39300,39.24900,39.11200,38.97800,38.84300,38.70800,
AUD,本行買入,20.03000,20.32000,20.30000,20.25900,20.20100,20.14100,20.08600,20.02300,19.95900,本行賣出,20.81000,20.52000,20.50400,20.47200,20.41500,20.35500,20.30600,20.24800,20.19300,
CAD,本行買入,23.16000,23.56000,23.53200,23.47500,23.39100,23.30600,23.22200,23.13800,23.05400,本行賣出,24.07000,23.76000,23.73600,23.68900,23.60600,23.52100,23.44400,23.36700,23.29000,
SGD,本行買入,22.99000,23.48000,23.45900,23.41600,23.35900,23.29800,23.24200,23.18500,23.12800,本行賣出,23.90000,23.66000,23.64400,23.61200,23.55400,23.49300,23.44300,23.39300,23.34200,
CHF,本行買入,34.92000,35.60000,35.58800,35.56400,35.54700,35.54500,35.51900,35.49200,35.46500,本行賣出,36.12000,35.85000,35.85100,35.85400,35.84100,35.84700,35.83300,35.81900,35.80400,
JPY,本行買入,0.20660,0.21390,0.21400,0.21410,0.21430,0.21450,0.21470,0.21490,0.21510,本行賣出,0.21940,0.21790,0.21800,0.21830,0.21850,0.21880,0.21910,0.21940,0.21970,
ZAR,本行買入,0.00000,1.66700,1.66300,1.65500,1.64400,1.63300,1.62200,1.61100,1.60000,本行賣出,0.00000,1.74700,1.74400,1.73700,1.72600,1.71500,1.70500,1.69400,1.68400,
SEK,本行買入,2.55000,2.89000,2.88700,2.88100,2.87400,2.87000,2.86200,2.85300,2.84500,本行賣出,3.07000,2.99000,2.98800,2.98400,2.97700,2.97300,2.96600,2.95900,2.95100,
NZD,本行買入,18.66000,19.04000,19.01200,18.95600,18.88300,18.80800,18.73100,18.65300,18.57600,本行賣出,19.51000,19.24000,19.22100,19.18200,19.10900,19.03500,18.96400,18.89400,18.82300,
THB,本行買入,0.76180,0.87420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95180,0.91420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.19000,33.81000,33.78000,33.71900,33.63000,33.55000,33.46400,33.37800,33.23900,本行賣出,34.53000,34.21000,34.18400,34.13300,34.05600,34.01000,33.94100,33.87100,33.80100,
KRW,本行買入,0.02207,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02597,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31600,4.38800,4.38320,4.37370,4.36310,4.35220,4.34290,4.32960,4.32410,本行賣出,4.47800,4.43800,4.43480,4.42840,4.42030,4.41120,4.40410,4.39700,4.38980,
