﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.95000,28.30000,28.29500,28.29000,28.27000,28.24500,28.21000,28.19000,28.15000,本行賣出,28.62000,28.40000,28.40200,28.40000,28.39500,28.38500,28.37000,28.35500,28.32000,
HKD,本行買入,3.46900,3.59500,3.59500,3.59400,3.59300,3.59200,3.58800,3.58400,3.58000,本行賣出,3.67300,3.65500,3.65500,3.65600,3.65500,3.65400,3.65100,3.64900,3.64600,
GBP,本行買入,36.10000,37.11000,37.10400,37.09300,37.07300,37.04500,36.98600,36.92600,36.86600,本行賣出,38.22000,37.51000,37.51300,37.51800,37.50100,37.48000,37.43000,37.38000,37.33000,
AUD,本行買入,20.59000,20.88000,20.87900,20.87800,20.87700,20.87900,20.86000,20.84300,20.82400,本行賣出,21.37000,21.08000,21.08400,21.09200,21.09200,21.09300,21.08100,21.07000,21.05800,
CAD,本行買入,22.01000,22.41000,22.40700,22.40100,22.39100,22.38200,22.34700,22.31100,22.27600,本行賣出,22.92000,22.61000,22.61200,22.61600,22.60900,22.59900,22.57200,22.54600,22.52000,
SGD,本行買入,20.35000,20.84000,20.83600,20.82800,20.81900,20.81100,20.78600,20.76100,20.73600,本行賣出,21.26000,21.02000,21.02100,21.02200,21.01500,21.00700,20.99000,20.97300,20.95600,
CHF,本行買入,29.46000,30.14000,30.14500,30.15600,30.17900,30.20600,30.20900,30.21200,30.21500,本行賣出,30.66000,30.39000,30.40500,30.43600,30.45800,30.48300,30.49600,30.51000,30.52300,
JPY,本行買入,0.22930,0.23660,0.23660,0.23660,0.23660,0.23670,0.23670,0.23670,0.23670,本行賣出,0.24210,0.24060,0.24070,0.24090,0.24090,0.24100,0.24120,0.24140,0.24150,
ZAR,本行買入,0.00000,1.85700,1.85400,1.84800,1.84000,1.83200,1.82200,1.81200,1.80300,本行賣出,0.00000,1.93700,1.93500,1.93000,1.92300,1.91400,1.90500,1.89600,1.88700,
SEK,本行買入,2.62000,2.96000,2.96000,2.95900,2.96000,2.96100,2.96000,2.95800,2.95700,本行賣出,3.14000,3.06000,3.06100,3.06400,3.06400,3.06500,3.06500,3.06400,3.06400,
NZD,本行買入,19.09000,19.47000,19.46300,19.44800,19.43000,19.41200,19.37100,19.32900,19.28800,本行賣出,19.94000,19.67000,19.67000,19.67100,19.65400,19.63600,19.60200,19.56800,19.53400,
THB,本行買入,0.72400,0.83640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91400,0.87640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.59000,31.21000,31.21300,31.21900,31.23900,31.25600,31.26500,31.27400,31.28300,本行賣出,31.93000,31.61000,31.62500,31.65400,31.68100,31.70600,31.73600,31.76600,31.79600,
KRW,本行買入,0.02164,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02554,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35100,4.42300,4.41830,4.40880,4.39730,4.38570,4.37310,4.36050,4.34790,本行賣出,4.51300,4.47300,4.47040,4.46520,4.45570,4.44740,4.43960,4.43190,4.42420,
