﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.28500,27.63500,27.62900,27.62700,27.62100,27.61300,27.60300,27.59500,27.58500,本行賣出,27.95500,27.73500,27.73600,27.73500,27.73400,27.73300,27.73100,27.72900,27.72800,
HKD,本行買入,3.41200,3.53800,3.53800,3.53700,3.53600,3.53600,3.53500,3.53400,3.53200,本行賣出,3.61600,3.59800,3.59800,3.59900,3.59900,3.59900,3.59900,3.59900,3.59900,
GBP,本行買入,37.95000,38.96000,38.95400,38.94300,38.93700,38.93200,38.91600,38.90100,38.88600,本行賣出,40.07000,39.36000,39.36400,39.37300,39.36800,39.36400,39.36300,39.36200,39.36100,
AUD,本行買入,21.04000,21.33000,21.32700,21.32200,21.32100,21.32100,21.31500,21.30800,21.30000,本行賣出,21.82000,21.53000,21.53300,21.54000,21.53900,21.53900,21.54100,21.54200,21.54200,
CAD,本行買入,22.41000,22.81000,22.80500,22.79500,22.79000,22.78700,22.77600,22.76600,22.75600,本行賣出,23.32000,23.01000,23.01300,23.01900,23.01400,23.01100,23.01000,23.00800,23.00700,
SGD,本行買入,20.35000,20.84000,20.83500,20.82500,20.82000,20.81600,20.80600,20.79700,20.78700,本行賣出,21.26000,21.02000,21.02200,21.02700,21.02200,21.01900,21.01700,21.01500,21.01300,
CHF,本行買入,30.01000,30.69000,30.68900,30.68600,30.69200,30.73200,30.73800,30.74400,30.75000,本行賣出,31.21000,30.94000,30.95500,30.98500,31.01700,31.01900,31.04700,31.07500,31.10300,
JPY,本行買入,0.24350,0.25080,0.25080,0.25070,0.25080,0.25080,0.25080,0.25070,0.25070,本行賣出,0.25630,0.25480,0.25490,0.25500,0.25500,0.25500,0.25510,0.25520,0.25520,
ZAR,本行買入,0.00000,1.99900,1.99600,1.98900,1.98000,1.97100,1.96100,1.95100,1.94200,本行賣出,0.00000,2.07900,2.07700,2.07200,2.06300,2.05500,2.04700,2.03900,2.03100,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29700,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40300,3.40400,3.40400,3.40500,3.40500,
NZD,本行買入,19.49000,19.87000,19.86500,19.85400,19.84900,19.84400,19.83300,19.82300,19.81200,本行賣出,20.34000,20.07000,20.07300,20.07900,20.07500,20.07100,20.06800,20.06400,20.06100,
THB,本行買入,0.75960,0.87200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94960,0.91200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.88000,33.50000,33.50100,33.50300,33.51700,33.53100,33.53900,33.54700,33.55600,本行賣出,34.22000,33.90000,33.91300,33.93800,33.95500,33.97400,33.99700,34.01900,34.04200,
KRW,本行買入,0.02310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23400,4.30600,4.30230,4.29490,4.28560,4.27560,4.26450,4.25340,4.24230,本行賣出,4.39600,4.35600,4.35420,4.35070,4.34350,4.33570,4.32830,4.32080,4.31340,
