﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.66500,30.01500,30.00400,29.98300,29.95300,29.92500,29.89300,29.86000,29.82700,本行賣出,30.33500,30.11500,30.11100,30.09600,30.07000,30.04200,30.03200,30.01000,29.98800,
HKD,本行買入,3.72100,3.84700,3.84300,3.83400,3.82600,3.82200,3.81500,3.80900,3.80200,本行賣出,3.92500,3.90700,3.90400,3.89700,3.89500,3.89100,3.88800,3.88500,3.88100,
GBP,本行買入,36.31000,37.31000,37.27700,37.21000,37.15700,37.13200,37.07500,37.01800,36.96100,本行賣出,38.43000,37.73000,37.71200,37.67700,37.67800,37.66200,37.64700,37.63100,37.61500,
AUD,本行買入,18.75000,19.02000,18.99900,18.95600,18.92400,18.90500,18.87600,18.84600,18.81500,本行賣出,19.53000,19.25000,19.23900,19.21700,19.20900,19.19400,19.18200,19.16800,19.15500,
CAD,本行買入,21.06000,21.45000,21.42900,21.38700,21.35400,21.33900,21.30500,21.27200,21.23900,本行賣出,21.97000,21.67000,21.65800,21.63300,21.63000,21.61500,21.60600,21.59600,21.58700,
SGD,本行買入,20.70000,21.19000,21.16900,21.12800,21.10100,21.08700,21.05900,21.03000,21.00200,本行賣出,21.61000,21.37000,21.36000,21.34100,21.34100,21.33800,21.33700,21.33700,21.33600,
CHF,本行買入,30.31000,30.97000,30.95000,30.91000,30.89300,30.89800,30.88300,30.86900,30.85400,本行賣出,31.51000,31.26000,31.26000,31.26100,31.29500,31.31300,31.32400,31.33500,31.34500,
JPY,本行買入,0.26820,0.27550,0.27550,0.27540,0.27540,0.27540,0.27530,0.27520,0.27520,本行賣出,0.28100,0.27950,0.27960,0.27970,0.27970,0.27970,0.27980,0.27990,0.28000,
ZAR,本行買入,0.00000,1.63300,1.62800,1.61800,1.60900,1.60200,1.59400,1.58600,1.57700,本行賣出,0.00000,1.71300,1.70900,1.70200,1.69600,1.68900,1.68200,1.67500,1.66900,
SEK,本行買入,2.64000,2.98000,2.97700,2.97200,2.96900,2.96700,2.96400,2.96100,2.95800,本行賣出,3.16000,3.08000,3.07900,3.07700,3.07700,3.07800,3.07600,3.07500,3.07400,
NZD,本行買入,17.86000,18.24000,18.21700,18.17200,18.13500,18.11100,18.07700,18.04400,18.01000,本行賣出,18.71000,18.44000,18.42600,18.39900,18.38600,18.36800,18.35200,18.33700,18.32200,
THB,本行買入,0.79320,0.90560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98320,0.94560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.07000,32.69000,32.68400,32.67300,32.66900,32.70100,32.68300,32.66500,32.64800,本行賣出,33.41000,33.09000,33.09700,33.11100,33.11400,33.22200,33.19600,33.17000,33.14400,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.49500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.17100,4.24300,4.24160,4.23870,4.23080,4.22510,4.21790,4.21070,4.20350,本行賣出,4.33300,4.29300,4.29140,4.28830,4.28570,4.28110,4.27700,4.27280,4.26870,
