﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.58000,29.93000,29.91800,29.89300,29.85500,29.82400,29.78700,29.74800,29.70900,本行賣出,30.25000,30.03000,30.02100,30.00300,29.96700,29.93800,29.90800,29.87700,29.85400,
HKD,本行買入,3.70200,3.82800,3.82600,3.82100,3.81400,3.80900,3.80300,3.79700,3.79100,本行賣出,3.90600,3.88800,3.88700,3.88400,3.87800,3.87300,3.86800,3.86400,3.86000,
GBP,本行買入,37.70000,38.70000,38.69200,38.67600,38.66000,38.64800,38.62700,38.60700,38.58700,本行賣出,39.82000,39.12000,39.12100,39.12200,39.10900,39.09800,39.09400,39.09000,39.08600,
AUD,本行買入,19.77000,20.04000,20.03600,20.02700,20.01600,19.99700,19.98400,19.97100,19.95700,本行賣出,20.55000,20.27000,20.26900,20.26800,20.25700,20.24700,20.24300,20.23900,20.23300,
CAD,本行買入,22.11000,22.50000,22.48900,22.46800,22.43800,22.41500,22.38500,22.35500,22.32500,本行賣出,23.02000,22.72000,22.71500,22.70400,22.67600,22.65300,22.63200,22.61200,22.59200,
SGD,本行買入,21.02000,21.51000,21.50000,21.48100,21.45500,21.43700,21.41200,21.38800,21.36300,本行賣出,21.93000,21.69000,21.68500,21.67600,21.65400,21.63500,21.61900,21.60400,21.58900,
CHF,本行買入,29.87000,30.53000,30.53400,30.54300,30.57500,30.60100,30.62300,30.64400,30.66600,本行賣出,31.07000,30.82000,30.83500,30.86500,30.90100,30.92800,30.96600,31.00400,31.04300,
JPY,本行買入,0.26400,0.27130,0.27130,0.27130,0.27140,0.27160,0.27160,0.27170,0.27180,本行賣出,0.27680,0.27530,0.27540,0.27560,0.27580,0.27590,0.27610,0.27630,0.27650,
ZAR,本行買入,0.00000,1.96600,1.96200,1.95400,1.94300,1.93300,1.92200,1.91200,1.90100,本行賣出,0.00000,2.04600,2.04300,2.03800,2.02600,2.01700,2.00700,1.99700,1.98700,
SEK,本行買入,2.72000,3.06000,3.06000,3.06000,3.06000,3.06100,3.06100,3.06100,3.06100,本行賣出,3.24000,3.16000,3.16100,3.16200,3.16400,3.16400,3.16500,3.16700,3.16800,
NZD,本行買入,18.87000,19.25000,19.24200,19.22500,19.20800,19.19400,19.17500,19.15600,19.13600,本行賣出,19.72000,19.45000,19.45000,19.44900,19.43300,19.42000,19.40900,19.39800,19.38700,
THB,本行買入,0.83580,0.94820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02580,0.98820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.80000,32.42000,32.42400,32.43100,32.45300,32.47100,32.48700,32.50200,32.51700,本行賣出,33.14000,32.82000,32.83200,32.85700,32.88600,32.91100,32.94200,32.97200,33.00300,
KRW,本行買入,0.02363,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02753,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.12800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.75300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19500,4.26700,4.26370,4.25710,4.24740,4.23920,4.22980,4.22040,4.21110,本行賣出,4.35700,4.31700,4.31520,4.31150,4.30320,4.29710,4.29090,4.28470,4.27860,
