﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.00000,28.35000,28.34500,28.34100,28.33300,28.32400,28.31800,28.30900,28.29900,本行賣出,28.67000,28.45000,28.45100,28.45000,28.45000,28.44900,28.44600,28.44400,28.44300,
HKD,本行買入,3.50700,3.63300,3.63300,3.63200,3.63200,3.63200,3.63000,3.62900,3.62800,本行賣出,3.71100,3.69300,3.69300,3.69400,3.69400,3.69300,3.69400,3.69400,3.69400,
GBP,本行買入,37.67000,38.68000,38.67700,38.67200,38.67000,38.67500,38.66700,38.65800,38.65000,本行賣出,39.79000,39.08000,39.08600,39.09700,39.09900,39.10000,39.10600,39.11300,39.11900,
AUD,本行買入,21.54000,21.83000,21.82900,21.82600,21.82800,21.82800,21.82500,21.82100,21.81700,本行賣出,22.32000,22.03000,22.03400,22.04100,22.04900,22.04500,22.04900,22.05300,22.05600,
CAD,本行買入,21.87000,22.27000,22.26800,22.26400,22.26100,22.26000,22.25300,22.24600,22.23900,本行賣出,22.78000,22.47000,22.47200,22.47700,22.47500,22.47400,22.47600,22.47700,22.47800,
SGD,本行買入,20.99000,21.48000,21.47600,21.46800,21.46300,21.46300,21.45900,21.45400,21.45000,本行賣出,21.90000,21.66000,21.66300,21.66900,21.66900,21.66700,21.66800,21.66900,21.67000,
CHF,本行買入,31.36000,32.04000,32.04600,32.05700,32.07500,32.10100,32.11800,32.13400,32.15100,本行賣出,32.56000,32.29000,32.30300,32.32800,32.35200,32.37700,32.40700,32.43600,32.46600,
JPY,本行買入,0.26670,0.27400,0.27400,0.27400,0.27400,0.27410,0.27410,0.27410,0.27410,本行賣出,0.27950,0.27800,0.27810,0.27820,0.27820,0.27830,0.27850,0.27860,0.27870,
ZAR,本行買入,0.00000,1.91300,1.90900,1.90200,1.89500,1.88700,1.88000,1.87300,1.86600,本行賣出,0.00000,1.99300,1.99100,1.98800,1.98100,1.97300,1.96700,1.96100,1.95400,
SEK,本行買入,3.08000,3.42000,3.41900,3.41700,3.41700,3.41800,3.41700,3.41700,3.41700,本行賣出,3.60000,3.52000,3.52200,3.52500,3.52600,3.52700,3.52700,3.52800,3.52900,
NZD,本行買入,20.00000,20.38000,20.37800,20.37500,20.37300,20.37100,20.36400,20.35700,20.35000,本行賣出,20.85000,20.58000,20.58300,20.58900,20.58800,20.58700,20.58800,20.59000,20.59100,
THB,本行買入,0.82320,0.93560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01320,0.97560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.02000,34.64000,34.64300,34.64800,34.66200,34.67700,34.68800,34.69800,34.70800,本行賣出,35.36000,35.04000,35.05300,35.07800,35.09900,35.11700,35.14300,35.16900,35.19500,
KRW,本行買入,0.02449,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02839,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.98000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.60500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30600,4.37800,4.37400,4.36600,4.35640,4.34610,4.33610,4.32610,4.31610,本行賣出,4.46800,4.42800,4.42560,4.42090,4.41390,4.40570,4.39890,4.39220,4.38550,
