﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.70000,29.05000,29.04800,29.04300,29.04000,29.03400,29.02500,29.01600,29.00400,本行賣出,29.37000,29.15000,29.15200,29.15500,29.15500,29.14600,29.14500,29.14300,29.14000,
HKD,本行買入,3.59800,3.72400,3.72300,3.72200,3.72100,3.72000,3.71800,3.71700,3.71500,本行賣出,3.80200,3.78400,3.78400,3.78400,3.78400,3.78300,3.78200,3.78200,3.78200,
GBP,本行買入,36.09000,37.09000,37.08700,37.08200,37.08200,37.09200,37.08400,37.07500,37.06600,本行賣出,38.21000,37.51000,37.51600,37.52800,37.53100,37.54000,37.54500,37.55000,37.55400,
AUD,本行買入,20.33000,20.60000,20.59800,20.59300,20.59200,20.59000,20.58500,20.57900,20.57300,本行賣出,21.11000,20.83000,20.83300,20.83800,20.83900,20.83700,20.83800,20.84000,20.84200,
CAD,本行買入,21.22000,21.61000,21.60700,21.60100,21.60000,21.60400,21.59600,21.58900,21.58100,本行賣出,22.13000,21.83000,21.83400,21.84200,21.84200,21.84500,21.84600,21.84700,21.84800,
SGD,本行買入,20.68000,21.17000,21.16700,21.16000,21.15800,21.15600,21.15000,21.14400,21.13800,本行賣出,21.59000,21.35000,21.35300,21.36000,21.36000,21.35600,21.35800,21.36000,21.36200,
CHF,本行買入,30.78000,31.44000,31.44300,31.44800,31.47000,31.50700,31.52300,31.53900,31.55500,本行賣出,31.98000,31.73000,31.74500,31.77500,31.80000,31.83500,31.86400,31.89300,31.92200,
JPY,本行買入,0.26630,0.27360,0.27360,0.27360,0.27360,0.27380,0.27380,0.27380,0.27380,本行賣出,0.27910,0.27760,0.27770,0.27780,0.27790,0.27810,0.27820,0.27840,0.27850,
ZAR,本行買入,0.00000,1.67700,1.67400,1.66900,1.66300,1.65600,1.65000,1.64500,1.63900,本行賣出,0.00000,1.75700,1.75500,1.75200,1.74600,1.73900,1.73400,1.72900,1.72400,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.18900,3.19100,3.19100,3.19100,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29300,3.29400,3.29600,3.29700,3.29800,3.29900,
NZD,本行買入,18.67000,19.05000,19.04600,19.03700,19.03400,19.02900,19.02100,19.01300,19.00500,本行賣出,19.52000,19.25000,19.25400,19.26100,19.25900,19.25400,19.25400,19.25400,19.25400,
THB,本行買入,0.79180,0.90420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98180,0.94420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.33000,33.95000,33.95100,33.95400,33.96900,33.99400,34.00400,34.01300,34.02300,本行賣出,34.67000,34.35000,34.36300,34.39000,34.41200,34.44200,34.46700,34.49100,34.51600,
KRW,本行買入,0.02315,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02705,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.17200,4.24400,4.24010,4.23220,4.22140,4.21090,4.20020,4.18950,4.17890,本行賣出,4.33400,4.29400,4.29150,4.28640,4.27820,4.26980,4.26230,4.25490,4.24760,
