﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.52000,27.87000,27.86500,27.86500,27.86000,27.85500,27.85000,27.84100,27.83400,本行賣出,28.19000,27.97000,27.97100,27.97100,27.97100,27.97000,27.97000,27.96900,27.96700,
HKD,本行買入,3.42800,3.55400,3.55400,3.55300,3.55300,3.55300,3.55200,3.55100,3.55100,本行賣出,3.63200,3.61400,3.61500,3.61600,3.61600,3.61600,3.61600,3.61700,3.61700,
GBP,本行買入,37.11000,38.12000,38.11600,38.10800,38.10900,38.10800,38.10100,38.09500,38.08800,本行賣出,39.23000,38.52000,38.52600,38.53700,38.53800,38.53900,38.54500,38.55100,38.55700,
AUD,本行買入,19.86000,20.15000,20.14800,20.14500,20.14600,20.14800,20.14400,20.14300,20.14000,本行賣出,20.64000,20.35000,20.35400,20.36100,20.36400,20.36500,20.36900,20.37700,20.37800,
CAD,本行買入,21.55000,21.95000,21.94700,21.94100,21.93900,21.93700,21.93200,21.92600,21.92100,本行賣出,22.46000,22.15000,22.15300,22.15800,22.15700,22.15500,22.15700,22.15900,22.16100,
SGD,本行買入,20.09000,20.58000,20.57700,20.57000,20.56800,20.56700,20.56000,20.55400,20.54800,本行賣出,21.00000,20.76000,20.76200,20.76700,20.76600,20.76400,20.76500,20.76500,20.76600,
CHF,本行買入,29.64000,30.32000,30.32200,30.32600,30.34900,30.37200,30.38900,30.40600,30.42400,本行賣出,30.84000,30.57000,30.58400,30.61200,30.63600,30.65800,30.68800,30.71900,30.74900,
JPY,本行買入,0.24430,0.25160,0.25160,0.25160,0.25160,0.25170,0.25170,0.25180,0.25180,本行賣出,0.25710,0.25560,0.25570,0.25580,0.25580,0.25590,0.25600,0.25620,0.25630,
ZAR,本行買入,0.00000,1.83500,1.83200,1.82600,1.81800,1.81000,1.80200,1.79400,1.78600,本行賣出,0.00000,1.91500,1.91300,1.90900,1.90100,1.89400,1.88700,1.87900,1.87200,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.15900,3.16000,3.16000,3.16000,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26600,3.26700,3.26800,
NZD,本行買入,18.94000,19.32000,19.31700,19.31000,19.30500,19.29900,19.28600,19.27200,19.25900,本行賣出,19.79000,19.52000,19.52200,19.52700,19.52200,19.51600,19.51000,19.50300,19.49700,
THB,本行買入,0.72810,0.84050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91810,0.88050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.02000,32.64000,32.64100,32.64400,32.66000,32.67700,32.69100,32.70500,32.71800,本行賣出,33.36000,33.04000,33.05200,33.07700,33.09700,33.11800,33.14800,33.17800,33.20800,
KRW,本行買入,0.02215,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02605,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21300,4.28500,4.28080,4.27240,4.26080,4.24970,4.23800,4.22630,4.21470,本行賣出,4.37500,4.33500,4.33240,4.32720,4.31820,4.30950,4.30160,4.29370,4.28580,
