﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.95000,32.30000,32.27100,32.17900,32.05900,31.94400,31.81900,31.71300,31.59700,本行賣出,32.62000,32.40000,32.37700,32.29300,32.18600,32.08200,31.97000,31.87500,31.76900,
HKD,本行買入,3.98200,4.10800,4.10400,4.09600,4.08500,4.07400,4.06200,4.05000,4.03800,本行賣出,4.18600,4.16800,4.16500,4.15900,4.14900,4.13700,4.12700,4.11600,4.10600,
GBP,本行買入,39.46000,40.47000,40.41600,40.30700,40.17100,40.02400,39.88900,39.75400,39.61900,本行賣出,41.58000,40.87000,40.83200,40.75700,40.62500,40.48100,40.36100,40.24100,40.12100,
AUD,本行買入,21.02000,21.31000,21.28800,21.24400,21.18700,21.12500,21.06600,21.00300,20.94100,本行賣出,21.80000,21.51000,21.49500,21.46600,21.41100,21.34700,21.29500,21.24000,21.18500,
CAD,本行買入,23.15000,23.55000,23.52300,23.46900,23.39800,23.32200,23.25000,23.17900,23.10800,本行賣出,24.06000,23.75000,23.72900,23.68600,23.61800,23.54000,23.47900,23.41600,23.35400,
SGD,本行買入,23.35000,23.84000,23.81900,23.77800,23.72800,23.67500,23.62500,23.57500,23.52400,本行賣出,24.26000,24.02000,24.00700,23.98200,23.93500,23.88100,23.84000,23.79800,23.75600,
CHF,本行買入,34.92000,35.60000,35.59300,35.57900,35.57300,35.57200,35.56900,35.56600,35.56300,本行賣出,36.12000,35.85000,35.85600,35.86800,35.86800,35.86600,35.87500,35.88400,35.89300,
JPY,本行買入,0.20110,0.20840,0.20850,0.20860,0.20870,0.20890,0.20910,0.20930,0.20940,本行賣出,0.21390,0.21240,0.21260,0.21290,0.21300,0.21330,0.21360,0.21390,0.21420,
ZAR,本行買入,0.00000,1.71000,1.70600,1.69800,1.68800,1.67700,1.66700,1.65600,1.64600,本行賣出,0.00000,1.79000,1.78700,1.78100,1.77100,1.76000,1.75000,1.74000,1.73100,
SEK,本行買入,2.60000,2.94000,2.93700,2.93200,2.92500,2.91900,2.91300,2.90700,2.90000,本行賣出,3.12000,3.04000,3.03800,3.03500,3.02900,3.02300,3.01800,3.01300,3.00800,
NZD,本行買入,18.98000,19.36000,19.33300,19.28000,19.21200,19.14000,19.07100,19.00100,18.93200,本行賣出,19.83000,19.56000,19.54100,19.50300,19.43700,19.36400,19.30100,19.23800,19.17500,
THB,本行買入,0.75280,0.86520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94280,0.90520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.00000,34.62000,34.58800,34.52500,34.45000,34.37900,34.30500,34.23100,34.11000,本行賣出,35.34000,35.02000,34.99400,34.94100,34.87800,34.82700,34.77100,34.71400,34.65700,
KRW,本行買入,0.02204,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02594,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.38300,4.45500,4.45070,4.44210,4.43440,4.42680,4.41920,4.40850,4.40400,本行賣出,4.54500,4.50500,4.50230,4.49680,4.49090,4.48430,4.47950,4.47460,4.46960,
