﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.46500,31.81500,本行賣出,32.13500,31.91500,
HKD,本行買入,3.91800,4.04400,本行賣出,4.12200,4.10400,
GBP,本行買入,38.95000,39.96000,本行賣出,41.07000,40.36000,
AUD,本行買入,20.38000,20.67000,本行賣出,21.16000,20.87000,
CAD,本行買入,22.93000,23.33000,本行賣出,23.84000,23.53000,
SGD,本行買入,23.08000,23.57000,本行賣出,23.99000,23.75000,
CHF,本行買入,34.66000,35.34000,本行賣出,35.86000,35.59000,
JPY,本行買入,0.20130,0.20860,本行賣出,0.21410,0.21260,
ZAR,本行買入,0.00000,1.63900,本行賣出,0.00000,1.71900,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.62000,19.00000,本行賣出,19.47000,19.20000,
THB,本行買入,0.74770,0.86010,本行賣出,0.93770,0.90010,
PHP,本行買入,0.49930,0.00000,本行賣出,0.63130,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.64000,34.26000,本行賣出,34.98000,34.66000,
KRW,本行買入,0.02202,0.00000,本行賣出,0.02592,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.70100,0.00000,本行賣出,7.22100,0.00000,
CNY,本行買入,4.30000,4.37200,本行賣出,4.46200,4.42200,
