﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.93000,31.28000,31.24800,31.16200,31.03500,30.92500,30.81200,30.69500,30.58800,本行賣出,31.60000,31.38000,31.35400,31.27800,31.16500,31.06500,30.96000,30.85800,30.76000,
HKD,本行買入,3.84900,3.97500,3.97100,3.96200,3.95100,3.94100,3.92900,3.91800,3.90600,本行賣出,4.05300,4.03500,4.03200,4.02500,4.01400,4.00400,3.99300,3.98300,3.97300,
GBP,本行買入,38.15000,39.16000,39.10600,38.99800,38.86800,38.73600,38.59900,38.46200,38.32600,本行賣出,40.27000,39.56000,39.52200,39.44700,39.31700,39.18200,39.05900,38.93500,38.81200,
AUD,本行買入,19.99000,20.28000,20.25700,20.21200,20.16000,20.10600,20.05200,19.99400,19.93500,本行賣出,20.77000,20.48000,20.46600,20.43800,20.38500,20.33100,20.28400,20.23300,20.18000,
CAD,本行買入,22.69000,23.09000,23.06100,23.00400,22.93300,22.86100,22.78600,22.71000,22.63500,本行賣出,23.60000,23.29000,23.26700,23.22200,23.15000,23.07700,23.01000,22.94300,22.87600,
SGD,本行買入,22.71000,23.20000,23.17700,23.13200,23.08100,23.03100,22.98100,22.93100,22.88100,本行賣出,23.62000,23.38000,23.36700,23.34200,23.29000,23.24000,23.19800,23.15600,23.11500,
CHF,本行買入,35.20000,35.88000,35.86700,35.84100,35.82800,35.81500,35.79800,35.78100,35.76500,本行賣出,36.40000,36.13000,36.13200,36.13700,36.12500,36.11000,36.10900,36.10700,36.10600,
JPY,本行買入,0.20170,0.20900,0.20900,0.20910,0.20940,0.20960,0.20970,0.20990,0.21010,本行賣出,0.21450,0.21300,0.21310,0.21330,0.21370,0.21390,0.21420,0.21450,0.21470,
ZAR,本行買入,0.00000,1.61000,1.60600,1.59800,1.58800,1.57800,1.56800,1.55800,1.54800,本行賣出,0.00000,1.69000,1.68700,1.68100,1.67100,1.66100,1.65100,1.64200,1.63200,
SEK,本行買入,2.57000,2.91000,2.90700,2.90100,2.89400,2.88700,2.88000,2.87200,2.86500,本行賣出,3.09000,3.01000,3.00800,3.00400,2.99700,2.99000,2.98500,2.97900,2.97300,
NZD,本行買入,18.54000,18.92000,18.89200,18.83600,18.77100,18.70300,18.63300,18.56300,18.49300,本行賣出,19.39000,19.12000,19.10200,19.06500,18.99800,18.93100,18.86700,18.80300,18.73900,
THB,本行買入,0.75080,0.86320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94080,0.90320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.87000,33.49000,33.46200,33.40600,33.31700,33.23700,33.15900,33.08100,32.95400,本行賣出,34.21000,33.89000,33.86900,33.82800,33.75000,33.69400,33.63600,33.57800,33.52000,
KRW,本行買入,0.02186,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02576,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.54100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25300,4.32500,4.32200,4.31610,4.30900,4.30200,4.29430,4.28380,4.27880,本行賣出,4.41500,4.37500,4.37310,4.36940,4.36310,4.35770,4.35310,4.34850,4.34390,
