﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.57500,29.92500,29.92100,29.91300,29.89100,29.87700,29.85900,29.83000,29.80700,本行賣出,30.24500,30.02500,30.02500,30.02400,30.00500,29.99000,29.98200,29.97000,29.96000,
HKD,本行買入,3.71000,3.83600,3.83400,3.83000,3.82400,3.82000,3.81600,3.81100,3.80600,本行賣出,3.91400,3.89600,3.89500,3.89400,3.88800,3.88400,3.88100,3.87700,3.87400,
GBP,本行買入,35.10000,36.10000,36.08800,36.06300,36.02700,35.99900,35.96400,35.93000,35.89500,本行賣出,37.22000,36.52000,36.52100,36.52300,36.49100,36.46300,36.44100,36.41800,36.39500,
AUD,本行買入,18.94000,19.21000,19.20400,19.19100,19.17000,19.15400,19.13400,19.11300,19.09200,本行賣出,19.72000,19.44000,19.44000,19.44100,19.42200,19.40500,19.39100,19.37600,19.36200,
CAD,本行買入,20.81000,21.20000,21.19200,21.17500,21.15300,21.14100,21.11900,21.09700,21.07400,本行賣出,21.72000,21.42000,21.42100,21.42300,21.41900,21.38700,21.37400,21.36100,21.34900,
SGD,本行買入,20.44000,20.93000,20.92100,20.90400,20.87000,20.85700,20.83300,20.80800,20.78400,本行賣出,21.35000,21.11000,21.11200,21.11600,21.10700,21.08900,21.08200,21.07400,21.06600,
CHF,本行買入,30.02000,30.68000,30.67500,30.66500,30.66100,30.66200,30.65900,30.65500,30.65200,本行賣出,31.22000,30.97000,30.97900,30.99800,30.99700,30.99800,31.00600,31.01500,31.02300,
JPY,本行買入,0.27040,0.27770,0.27770,0.27760,0.27760,0.27760,0.27760,0.27750,0.27750,本行賣出,0.28320,0.28170,0.28180,0.28190,0.28180,0.28190,0.28190,0.28200,0.28210,
ZAR,本行買入,0.00000,1.58200,1.57900,1.57400,1.56800,1.56200,1.55500,1.54900,1.54300,本行賣出,0.00000,1.66200,1.66000,1.65700,1.65100,1.64500,1.64000,1.63400,1.62900,
SEK,本行買入,2.67000,3.01000,3.00900,3.00700,3.00400,3.00200,3.00000,2.99800,2.99600,本行賣出,3.19000,3.11000,3.11000,3.11100,3.10900,3.10700,3.10600,3.10500,3.10400,
NZD,本行買入,17.38000,17.76000,17.75000,17.73100,17.70600,17.68600,17.66400,17.64100,17.61800,本行賣出,18.23000,17.96000,17.96000,17.95900,17.93600,17.91500,17.90000,17.88400,17.86800,
THB,本行買入,0.80780,0.92020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99780,0.96020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.60000,32.22000,32.22100,32.22300,32.22000,32.22500,32.22200,32.21900,32.21500,本行賣出,32.94000,32.62000,32.62900,32.64600,32.64400,32.65000,32.66300,32.67500,32.68800,
KRW,本行買入,0.02257,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02647,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10200,4.17400,4.17230,4.16880,4.15710,4.15000,4.14160,4.13310,4.12470,本行賣出,4.26400,4.22400,4.22170,4.21720,4.21260,4.20650,4.20130,4.19620,4.19110,
