﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.30500,30.65500,30.62400,30.53200,30.41500,30.30500,30.19500,30.08500,29.99000,本行賣出,30.97500,30.75500,30.73000,30.64600,30.53900,30.44000,30.35000,30.25500,30.16500,
HKD,本行買入,3.77300,3.89900,3.89400,3.88400,3.87100,3.86000,3.84800,3.83600,3.82300,本行賣出,3.97700,3.95900,3.95500,3.94600,3.93400,3.92300,3.91200,3.90100,3.89000,
GBP,本行買入,38.16000,39.17000,39.12100,39.02400,38.88400,38.76600,38.62700,38.48800,38.34800,本行賣出,40.28000,39.57000,39.53400,39.46100,39.32600,39.20600,39.08300,38.96000,38.83700,
AUD,本行買入,20.64000,20.93000,20.91000,20.86900,20.81100,20.76100,20.70300,20.64200,20.57900,本行賣出,21.42000,21.13000,21.11600,21.08800,21.03200,20.98200,20.93100,20.87800,20.82200,
CAD,本行買入,22.78000,23.18000,23.15400,23.10100,23.02500,22.96200,22.89000,22.81800,22.74500,本行賣出,23.69000,23.38000,23.36100,23.32300,23.24900,23.18500,23.12300,23.06000,22.99700,
SGD,本行買入,22.75000,23.24000,23.21800,23.17500,23.12300,23.07800,23.02700,22.97500,22.92400,本行賣出,23.66000,23.42000,23.40800,23.38400,23.33300,23.28900,23.24600,23.20200,23.15800,
CHF,本行買入,35.78000,36.46000,36.45300,36.43900,36.42800,36.41800,36.40500,36.39100,36.37800,本行賣出,36.98000,36.71000,36.71800,36.73400,36.72400,36.72300,36.72000,36.71800,36.71600,
JPY,本行買入,0.20890,0.21620,0.21630,0.21640,0.21660,0.21680,0.21700,0.21720,0.21750,本行賣出,0.22170,0.22020,0.22030,0.22060,0.22080,0.22110,0.22150,0.22180,0.22220,
ZAR,本行買入,0.00000,1.63400,1.63000,1.62200,1.61200,1.60300,1.59200,1.58200,1.57200,本行賣出,0.00000,1.71400,1.71100,1.70500,1.69500,1.68600,1.67600,1.66600,1.65700,
SEK,本行買入,2.71000,3.05000,3.04800,3.04300,3.03500,3.02900,3.02200,3.01400,3.00600,本行賣出,3.23000,3.15000,3.14900,3.14600,3.13900,3.13300,3.12600,3.12000,3.11400,
NZD,本行買入,19.03000,19.41000,19.38400,19.33300,19.26300,19.20300,19.13200,19.06100,18.99000,本行賣出,19.88000,19.61000,19.59200,19.55500,19.48600,19.42600,19.36200,19.29800,19.23500,
THB,本行買入,0.77230,0.88470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96230,0.92470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.32000,33.94000,33.90800,33.84500,33.75300,33.67600,33.60000,33.52400,33.39900,本行賣出,34.66000,34.34000,34.31700,34.27000,34.18900,34.13600,34.08300,34.03000,33.97600,
KRW,本行買入,0.02211,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02601,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22200,4.29400,4.29170,4.28700,4.28070,4.27450,4.26840,4.26010,4.25630,本行賣出,4.38400,4.34400,4.34220,4.33870,4.33400,4.32990,4.32610,4.32230,4.31850,
