﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.45000,31.80000,本行賣出,32.12000,31.90000,
HKD,本行買入,3.92800,4.05400,本行賣出,4.13200,4.11400,
GBP,本行買入,38.24000,39.25000,本行賣出,40.36000,39.65000,
AUD,本行買入,20.21000,20.50000,本行賣出,20.99000,20.70000,
CAD,本行買入,22.65000,23.05000,本行賣出,23.56000,23.25000,
SGD,本行買入,23.05000,23.54000,本行賣出,23.96000,23.72000,
CHF,本行買入,35.00000,35.68000,本行賣出,36.20000,35.93000,
JPY,本行買入,0.20250,0.20980,本行賣出,0.21530,0.21380,
ZAR,本行買入,0.00000,1.69100,本行賣出,0.00000,1.77100,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.48000,18.86000,本行賣出,19.33000,19.06000,
THB,本行買入,0.77690,0.88930,本行賣出,0.96690,0.92930,
PHP,本行買入,0.50610,0.00000,本行賣出,0.63810,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.68000,34.30000,本行賣出,35.02000,34.70000,
KRW,本行買入,0.02277,0.00000,本行賣出,0.02667,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.75900,0.00000,本行賣出,7.27900,0.00000,
CNY,本行買入,4.29600,4.36800,本行賣出,4.45800,4.41800,
