﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.46000,27.81000,27.80500,27.80500,27.80000,27.79500,27.79100,27.78200,27.77500,本行賣出,28.13000,27.91000,27.91100,27.91100,27.91100,27.91000,27.91000,27.90800,27.90700,
HKD,本行買入,3.42300,3.54900,3.54900,3.54800,3.54800,3.54800,3.54700,3.54600,3.54600,本行賣出,3.62700,3.60900,3.61000,3.61100,3.61100,3.61100,3.61100,3.61200,3.61200,
GBP,本行買入,37.27000,38.28000,38.27600,38.26800,38.26900,38.26800,38.26100,38.25500,38.24800,本行賣出,39.39000,38.68000,38.68600,38.69700,38.69800,38.69900,38.70500,38.71100,38.71700,
AUD,本行買入,20.06000,20.35000,20.34800,20.34500,20.34600,20.34800,20.34400,20.34300,20.34000,本行賣出,20.84000,20.55000,20.55400,20.56100,20.56400,20.56500,20.56900,20.57700,20.57800,
CAD,本行買入,21.76000,22.16000,22.15700,22.15100,22.14900,22.14700,22.14200,22.13600,22.13100,本行賣出,22.67000,22.36000,22.36300,22.36800,22.36700,22.36500,22.36700,22.36900,22.37100,
SGD,本行買入,19.93000,20.42000,20.41700,20.41000,20.40800,20.40700,20.40000,20.39400,20.38800,本行賣出,20.84000,20.60000,20.60200,20.60700,20.60600,20.60400,20.60500,20.60500,20.60600,
CHF,本行買入,29.37000,30.05000,30.05200,30.05600,30.07900,30.10200,30.11900,30.13600,30.15400,本行賣出,30.57000,30.30000,30.31400,30.34200,30.36600,30.38800,30.41800,30.44900,30.47900,
JPY,本行買入,0.24330,0.25060,0.25060,0.25060,0.25060,0.25070,0.25070,0.25070,0.25080,本行賣出,0.25610,0.25460,0.25470,0.25480,0.25480,0.25490,0.25500,0.25520,0.25530,
ZAR,本行買入,0.00000,1.84000,1.83700,1.83100,1.82300,1.81500,1.80700,1.79900,1.79100,本行賣出,0.00000,1.92000,1.91800,1.91400,1.90600,1.89900,1.89200,1.88400,1.87700,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.15900,3.16000,3.16000,3.16000,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26600,3.26700,3.26800,
NZD,本行買入,19.05000,19.43000,19.42700,19.42000,19.41500,19.40900,19.39600,19.38200,19.36900,本行賣出,19.90000,19.63000,19.63200,19.63700,19.63200,19.62600,19.62000,19.61300,19.60700,
THB,本行買入,0.70870,0.82110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89870,0.86110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.88000,32.50000,32.50100,32.50400,32.52200,32.53800,32.55200,32.56600,32.57900,本行賣出,33.22000,32.90000,32.91200,32.93700,32.95900,32.98000,33.00900,33.03800,33.06700,
KRW,本行買入,0.02208,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02598,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20000,4.27200,4.26720,4.25760,4.24520,4.23440,4.22250,4.21060,4.19880,本行賣出,4.36200,4.32200,4.31930,4.31400,4.30440,4.29600,4.28690,4.27790,4.26890,
