﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42700,29.42100,29.40800,29.39700,29.38100,本行賣出,29.76000,29.54000,29.54100,29.54300,29.53900,29.53300,29.52500,29.52300,29.52000,
HKD,本行買入,3.64900,3.77500,3.77400,3.77200,3.77200,3.77000,3.76800,3.76600,3.76400,本行賣出,3.85300,3.83500,3.83500,3.83500,3.83400,3.83300,3.83200,3.83100,3.83000,
GBP,本行買入,38.06000,39.06000,39.05700,39.05200,39.05100,39.04800,39.03800,39.02700,39.01700,本行賣出,40.18000,39.48000,39.48500,39.49600,39.49700,39.49500,39.49900,39.50200,39.50600,
AUD,本行買入,21.29000,21.56000,21.55700,21.55200,21.55100,21.54800,21.54000,21.53000,21.52000,本行賣出,22.07000,21.79000,21.79200,21.79700,21.79600,21.79300,21.79200,21.78900,21.78700,
CAD,本行買入,22.06000,22.45000,22.44700,22.44200,22.44000,22.43600,22.42800,22.42000,22.41200,本行賣出,22.97000,22.67000,22.67300,22.67800,22.67600,22.67300,22.67200,22.67100,22.67000,
SGD,本行買入,21.09000,21.58000,21.57300,21.56000,21.56600,21.56300,21.55500,21.54600,21.53800,本行賣出,22.00000,21.76000,21.76500,21.77600,21.76700,21.76400,21.76200,21.76100,21.76000,
CHF,本行買入,31.79000,32.45000,32.45300,32.45800,32.47700,32.49900,32.51500,32.53100,32.54700,本行賣出,32.99000,32.74000,32.75400,32.78300,32.81300,32.83200,32.86000,32.88900,32.91700,
JPY,本行買入,0.26950,0.27680,0.27680,0.27680,0.27680,0.27690,0.27690,0.27690,0.27700,本行賣出,0.28230,0.28080,0.28090,0.28100,0.28110,0.28120,0.28130,0.28140,0.28160,
ZAR,本行買入,0.00000,1.72800,1.72600,1.72100,1.71500,1.70900,1.70300,1.69700,1.69200,本行賣出,0.00000,1.80800,1.80600,1.80300,1.79700,1.79200,1.78600,1.78100,1.77500,
SEK,本行買入,3.03000,3.37000,3.36900,3.36800,3.36900,3.36900,3.36900,3.36900,3.36900,本行賣出,3.55000,3.47000,3.47100,3.47400,3.47400,3.47500,3.47500,3.47600,3.47700,
NZD,本行買入,19.37000,19.75000,19.74600,19.73900,19.73400,19.72900,19.71800,19.70600,19.69500,本行賣出,20.22000,19.95000,19.95200,19.95600,19.95300,19.94700,19.94300,19.93900,19.93600,
THB,本行買入,0.81960,0.93200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00960,0.97200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.26000,34.88000,34.88100,34.88400,34.90000,34.91300,34.92100,34.93000,34.93800,本行賣出,35.60000,35.28000,35.29300,35.31800,35.33900,35.35500,35.37800,35.40100,35.42400,
KRW,本行買入,0.02310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.59300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20300,4.27500,4.27060,4.26180,4.25320,4.24270,4.23270,4.22270,4.21270,本行賣出,4.36500,4.32500,4.32210,4.31620,4.30960,4.30140,4.29270,4.28390,4.27520,
