﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.63000,29.98000,29.96800,29.94400,29.90900,29.87800,29.83900,29.80500,29.76600,本行賣出,30.30000,30.08000,30.07200,30.05500,30.02200,29.98900,29.95700,29.93200,29.90400,
HKD,本行買入,3.71200,3.83800,3.83600,3.83100,3.82400,3.81900,3.81300,3.80700,3.80100,本行賣出,3.91600,3.89800,3.89700,3.89400,3.88800,3.88300,3.87800,3.87400,3.87000,
GBP,本行買入,37.56000,38.56000,38.55200,38.53600,38.52000,38.50800,38.48700,38.46700,38.44700,本行賣出,39.68000,38.98000,38.98100,38.98200,38.96900,38.95800,38.95400,38.95000,38.94600,
AUD,本行買入,19.77000,20.04000,20.03600,20.02700,20.01600,19.99700,19.98400,19.97100,19.95700,本行賣出,20.55000,20.27000,20.26900,20.26800,20.25700,20.24700,20.24300,20.23900,20.23300,
CAD,本行買入,22.09000,22.48000,22.46900,22.44800,22.41800,22.39500,22.36500,22.33500,22.30500,本行賣出,23.00000,22.70000,22.69500,22.68400,22.65600,22.63300,22.61200,22.59200,22.57200,
SGD,本行買入,21.05000,21.54000,21.53000,21.51100,21.48500,21.46700,21.44200,21.41800,21.39300,本行賣出,21.96000,21.72000,21.71500,21.70600,21.68400,21.66500,21.64900,21.63400,21.61900,
CHF,本行買入,29.90000,30.56000,30.56400,30.57300,30.60500,30.63100,30.65300,30.67400,30.69600,本行賣出,31.10000,30.85000,30.86500,30.89500,30.93100,30.95800,30.99600,31.03400,31.07300,
JPY,本行買入,0.26400,0.27130,0.27130,0.27130,0.27140,0.27160,0.27160,0.27170,0.27180,本行賣出,0.27680,0.27530,0.27540,0.27560,0.27580,0.27590,0.27610,0.27630,0.27650,
ZAR,本行買入,0.00000,1.96800,1.96400,1.95600,1.94500,1.93500,1.92400,1.91400,1.90300,本行賣出,0.00000,2.04800,2.04500,2.04000,2.02800,2.01900,2.00900,1.99900,1.98900,
SEK,本行買入,2.72000,3.06000,3.06000,3.06000,3.06000,3.06100,3.06100,3.06100,3.06100,本行賣出,3.24000,3.16000,3.16100,3.16200,3.16400,3.16400,3.16500,3.16700,3.16800,
NZD,本行買入,18.71000,19.09000,19.08200,19.06500,19.04800,19.03400,19.01500,18.99600,18.97600,本行賣出,19.56000,19.29000,19.29000,19.28900,19.27300,19.26000,19.24900,19.23800,19.22700,
THB,本行買入,0.83400,0.94640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02400,0.98640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.96000,32.58000,32.58400,32.59200,32.61500,32.63500,32.65000,32.66500,32.68000,本行賣出,33.30000,32.98000,32.99300,33.02000,33.05100,33.07500,33.10400,33.13400,33.16300,
KRW,本行買入,0.02366,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02756,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.14300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.76800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20600,4.27800,4.27430,4.26690,4.25700,4.24850,4.23920,4.22990,4.22060,本行賣出,4.36800,4.32800,4.32630,4.32280,4.31470,4.30790,4.30160,4.29530,4.28900,
