﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.64000,30.99000,30.96900,30.92600,30.87500,30.82500,30.76900,30.71500,30.66100,本行賣出,31.31000,31.09000,31.07200,31.03600,30.98800,30.93600,30.88800,30.84800,30.80200,
HKD,本行買入,3.79800,3.93400,3.93100,3.92600,3.91900,3.91400,3.90800,3.90300,3.89700,本行賣出,4.01400,3.99400,3.99200,3.98900,3.98200,3.97700,3.97300,3.96900,3.96500,
GBP,本行買入,37.80000,38.80000,38.79200,38.77700,38.75600,38.74300,38.72200,38.70200,38.68100,本行賣出,39.92000,39.22000,39.22000,39.22000,39.20200,39.18700,39.18100,39.17600,39.17000,
AUD,本行買入,21.45000,21.72000,21.71100,21.69400,21.67300,21.65400,21.63800,21.61500,21.58800,本行賣出,22.23000,21.95000,21.94700,21.94100,21.92300,21.90200,21.89400,21.88000,21.86100,
CAD,本行買入,23.34000,23.73000,23.71900,23.69700,23.66300,23.63900,23.60700,23.57400,23.54100,本行賣出,24.25000,23.95000,23.94300,23.93000,23.90200,23.88000,23.85600,23.83200,23.80800,
SGD,本行買入,22.32000,22.81000,22.79700,22.77100,22.73800,22.71200,22.68200,22.65200,22.62100,本行賣出,23.23000,22.99000,22.98300,22.96800,22.93800,22.91300,22.89200,22.87100,22.85000,
CHF,本行買入,30.76000,31.42000,31.42600,31.43700,31.46800,31.49900,31.53200,31.56600,31.59900,本行賣出,31.96000,31.71000,31.72700,31.76200,31.79300,31.82400,31.87000,31.91600,31.96200,
JPY,本行買入,0.27830,0.28560,0.28560,0.28570,0.28580,0.28590,0.28610,0.28630,0.28640,本行賣出,0.29110,0.28960,0.28970,0.28990,0.29010,0.29030,0.29060,0.29090,0.29120,
ZAR,本行買入,0.00000,2.19000,2.18500,2.17600,2.16400,2.15300,2.14100,2.12900,2.11700,本行賣出,0.00000,2.27000,2.26600,2.25900,2.24700,2.23600,2.22400,2.21300,2.20200,
SEK,本行買入,2.93000,3.27000,3.27000,3.27000,3.27100,3.27300,3.27400,3.27400,3.27500,本行賣出,3.45000,3.37000,3.37100,3.37300,3.37500,3.37600,3.37800,3.38100,3.38300,
NZD,本行買入,20.40000,20.78000,20.76800,20.74500,20.71800,20.69700,20.67000,20.64200,20.61500,本行賣出,21.25000,20.98000,20.97600,20.96800,20.94300,20.92100,20.90200,20.88400,20.86600,
THB,本行買入,0.88200,0.99060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07000,1.03060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.20000,34.82000,34.82300,34.83000,34.84800,34.87000,34.89000,34.91000,34.92900,本行賣出,35.54000,35.22000,35.23500,35.26600,35.29100,35.31600,35.35400,35.39100,35.42800,
KRW,本行買入,0.02461,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02851,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.44300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.08700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41800,4.49000,4.48680,4.48030,4.47170,4.46330,4.45280,4.44220,4.43170,本行賣出,4.58000,4.54000,4.53790,4.53380,4.52770,4.52050,4.51360,4.50680,4.49990,
