﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.96500,32.31500,本行賣出,32.63500,32.41500,
HKD,本行買入,3.98100,4.10700,本行賣出,4.18500,4.16700,
GBP,本行買入,38.19000,39.20000,本行賣出,40.31000,39.60000,
AUD,本行買入,20.40000,20.69000,本行賣出,21.18000,20.89000,
CAD,本行買入,22.89000,23.29000,本行賣出,23.80000,23.49000,
SGD,本行買入,23.11000,23.60000,本行賣出,24.02000,23.78000,
CHF,本行買入,34.96000,35.64000,本行賣出,36.16000,35.89000,
JPY,本行買入,0.20590,0.21320,本行賣出,0.21870,0.21720,
ZAR,本行買入,0.00000,1.70900,本行賣出,0.00000,1.78900,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.56000,18.94000,本行賣出,19.41000,19.14000,
THB,本行買入,0.77080,0.88320,本行賣出,0.96080,0.92320,
PHP,本行買入,0.50370,0.00000,本行賣出,0.63570,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.50000,34.12000,本行賣出,34.84000,34.52000,
KRW,本行買入,0.02243,0.00000,本行賣出,0.02633,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.76900,0.00000,本行賣出,7.28900,0.00000,
CNY,本行買入,4.31600,4.38800,本行賣出,4.47800,4.43800,
