﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.58000,31.93000,31.90300,31.81100,31.68800,31.57800,31.46600,31.35100,31.24000,本行賣出,32.25000,32.03000,32.00900,31.92500,31.81700,31.72000,31.62000,31.51800,31.42000,
HKD,本行買入,3.93000,4.05600,4.05200,4.04500,4.03400,4.02300,4.01100,4.00000,3.98800,本行賣出,4.13400,4.11600,4.11300,4.10700,4.09700,4.08500,4.07500,4.06500,4.05500,
GBP,本行買入,39.17000,40.18000,40.12800,40.02500,39.88600,39.76100,39.62400,39.48800,39.35100,本行賣出,41.29000,40.58000,40.54400,40.47100,40.33600,40.20700,40.09000,39.97400,39.85700,
AUD,本行買入,20.47000,20.76000,20.74000,20.69900,20.64200,20.59100,20.53400,20.47500,20.41500,本行賣出,21.25000,20.96000,20.94500,20.91400,20.85900,20.80600,20.75700,20.70500,20.65300,
CAD,本行買入,23.14000,23.54000,23.51400,23.46100,23.38700,23.32000,23.24600,23.17200,23.09800,本行賣出,24.05000,23.74000,23.71900,23.67700,23.60500,23.53600,23.47200,23.40800,23.34400,
SGD,本行買入,23.14000,23.63000,23.61300,23.57800,23.53800,23.46900,23.41600,23.36400,23.31100,本行賣出,24.05000,23.81000,23.80200,23.78600,23.74700,23.67800,23.63500,23.59300,23.55100,
CHF,本行買入,34.67000,35.35000,35.34200,35.32700,35.31700,35.31500,35.30500,35.29500,35.28500,本行賣出,35.87000,35.60000,35.60500,35.61600,35.61500,35.61800,35.62700,35.63700,35.64600,
JPY,本行買入,0.20210,0.20940,0.20940,0.20950,0.20980,0.21000,0.21010,0.21030,0.21050,本行賣出,0.21490,0.21340,0.21350,0.21380,0.21410,0.21430,0.21460,0.21490,0.21520,
ZAR,本行買入,0.00000,1.65900,1.65500,1.64800,1.63800,1.62800,1.61700,1.60700,1.59600,本行賣出,0.00000,1.73900,1.73600,1.73100,1.72000,1.71000,1.70000,1.69000,1.68100,
SEK,本行買入,2.61000,2.95000,2.94700,2.94100,2.93300,2.92700,2.92100,2.91400,2.90800,本行賣出,3.13000,3.05000,3.04900,3.04600,3.04000,3.03400,3.02800,3.02200,3.01700,
NZD,本行買入,18.66000,19.04000,19.01600,18.96800,18.90000,18.83700,18.76800,18.69900,18.63000,本行賣出,19.51000,19.24000,19.22100,19.18300,19.11600,19.05200,18.99000,18.92800,18.86600,
THB,本行買入,0.75210,0.86450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94210,0.90450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.27400,34.22100,34.13000,34.06000,33.98200,33.90300,33.77600,本行賣出,35.02000,34.70000,34.67800,34.63500,34.56400,34.51100,34.45400,34.39600,34.33900,
KRW,本行買入,0.02197,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02587,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31300,4.38500,4.38080,4.37240,4.36240,4.35490,4.34770,4.33730,4.33330,本行賣出,4.47500,4.43500,4.43180,4.42550,4.41810,4.41290,4.40870,4.40450,4.40020,
