﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.03000,32.38000,本行賣出,32.70000,32.48000,
HKD,本行買入,3.99100,4.11700,本行賣出,4.19500,4.17700,
GBP,本行買入,38.11000,39.12000,本行賣出,40.23000,39.52000,
AUD,本行買入,20.17000,20.46000,本行賣出,20.95000,20.66000,
CAD,本行買入,22.98000,23.38000,本行賣出,23.89000,23.58000,
SGD,本行買入,23.10000,23.59000,本行賣出,24.01000,23.77000,
CHF,本行買入,35.22000,35.90000,本行賣出,36.42000,36.15000,
JPY,本行買入,0.20670,0.21400,本行賣出,0.21950,0.21800,
ZAR,本行買入,0.00000,1.67400,本行賣出,0.00000,1.75400,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.40000,18.78000,本行賣出,19.25000,18.98000,
THB,本行買入,0.76680,0.87920,本行賣出,0.95680,0.91920,
PHP,本行買入,0.50350,0.00000,本行賣出,0.63550,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.43000,34.05000,本行賣出,34.77000,34.45000,
KRW,本行買入,0.02219,0.00000,本行賣出,0.02609,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.74700,0.00000,本行賣出,7.26700,0.00000,
CNY,本行買入,4.33100,4.40300,本行賣出,4.49300,4.45300,
