﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.69000,30.04000,30.02500,29.99600,29.96800,29.93500,29.90300,29.87000,29.83000,本行賣出,30.36000,30.14000,30.13100,30.11300,30.08700,30.05700,30.02800,30.00500,29.98000,
HKD,本行買入,3.71200,3.83800,3.83600,3.83200,3.82800,3.82300,3.81800,3.81200,3.80700,本行賣出,3.91600,3.89800,3.89700,3.89500,3.89100,3.88700,3.88300,3.87800,3.87400,
GBP,本行買入,37.33000,38.33000,38.31900,38.29800,38.28900,38.27300,38.24500,38.21800,38.19000,本行賣出,39.45000,38.75000,38.75000,38.74900,38.74400,38.72800,38.71600,38.70400,38.69200,
AUD,本行買入,19.30000,19.57000,19.56300,19.55000,19.54200,19.53000,19.51300,19.49800,19.48000,本行賣出,20.08000,19.80000,19.79900,19.79600,19.78800,19.77800,19.76800,19.75900,19.74800,
CAD,本行買入,22.05000,22.44000,22.42800,22.40300,22.37800,22.35300,22.32100,22.28900,22.25800,本行賣出,22.96000,22.66000,22.65300,22.63900,22.61700,22.59300,22.56800,22.54400,22.52000,
SGD,本行買入,21.08000,21.57000,21.55900,21.53600,21.51500,21.49200,21.46900,21.44600,21.42300,本行賣出,21.99000,21.75000,21.74600,21.73900,21.72200,21.70500,21.68600,21.66700,21.64800,
CHF,本行買入,30.36000,31.02000,31.02400,31.03100,31.06800,31.09000,31.10600,31.12300,31.13900,本行賣出,31.56000,31.31000,31.32500,31.35500,31.39100,31.41800,31.44800,31.47900,31.50900,
JPY,本行買入,0.26820,0.27550,0.27550,0.27550,0.27570,0.27610,0.27600,0.27590,0.27580,本行賣出,0.28100,0.27950,0.27960,0.27980,0.28000,0.28050,0.28050,0.28050,0.28050,
ZAR,本行買入,0.00000,1.89800,1.89400,1.88500,1.87500,1.86500,1.85500,1.84400,1.83400,本行賣出,0.00000,1.97800,1.97500,1.96800,1.95800,1.94900,1.93900,1.93000,1.92000,
SEK,本行買入,2.77000,3.11000,3.11000,3.10900,3.11000,3.11000,3.11000,3.10900,3.10900,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21400,3.21400,3.21500,3.21600,3.21600,
NZD,本行買入,18.31000,18.69000,18.68300,18.66800,18.66000,18.65000,18.63500,18.61900,18.60400,本行賣出,19.16000,18.89000,18.88800,18.88500,18.87200,18.87800,18.86900,18.86100,18.85200,
THB,本行買入,0.83340,0.94580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02340,0.98580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.47000,33.09000,33.09100,33.09200,33.11100,33.12100,33.12800,33.13400,33.14100,本行賣出,33.81000,33.49000,33.51000,33.54900,33.57600,33.59900,33.61900,33.63900,33.65900,
KRW,本行買入,0.02353,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02743,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.05200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.67700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22400,4.29600,4.29150,4.28240,4.27400,4.26470,4.25510,4.24560,4.23600,本行賣出,4.38600,4.34600,4.34410,4.34030,4.33400,4.32710,4.32080,4.31440,4.30810,
