﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.69500,31.04500,31.01400,30.92200,30.80500,30.69500,30.58500,30.47500,30.38000,本行賣出,31.36500,31.14500,31.12000,31.03600,30.92900,30.83000,30.74000,30.64500,30.55500,
HKD,本行買入,3.82100,3.94700,3.94200,3.93300,3.92400,3.91200,3.90200,3.89100,3.88100,本行賣出,4.02500,4.00700,4.00400,3.99700,3.98700,3.97600,3.96600,3.95700,3.94700,
GBP,本行買入,38.48000,39.49000,39.43500,39.32500,39.19800,39.06400,38.93400,38.80500,38.67500,本行賣出,40.60000,39.89000,39.84600,39.75800,39.63700,39.50900,39.39000,39.27100,39.15200,
AUD,本行買入,20.48000,20.77000,20.74500,20.69400,20.64100,20.58400,20.52900,20.47100,20.41100,本行賣出,21.26000,20.97000,20.95400,20.92200,20.87000,20.81500,20.76400,20.71300,20.65900,
CAD,本行買入,22.77000,23.17000,23.13900,23.07600,23.00700,22.93600,22.86500,22.79300,22.72100,本行賣出,23.68000,23.37000,23.34700,23.30100,23.23400,23.16300,23.09900,23.03400,22.97000,
SGD,本行買入,22.82000,23.31000,23.28600,23.23900,23.19000,23.13700,23.08900,23.04200,22.99400,本行賣出,23.73000,23.49000,23.47500,23.44500,23.40000,23.35500,23.31600,23.27700,23.23800,
CHF,本行買入,35.75000,36.43000,36.41400,36.38200,36.36400,36.35100,36.33600,36.32100,36.30600,本行賣出,36.95000,36.68000,36.68100,36.68200,36.66600,36.65400,36.65000,36.64500,36.64000,
JPY,本行買入,0.20450,0.21180,0.21180,0.21190,0.21220,0.21240,0.21260,0.21280,0.21300,本行賣出,0.21730,0.21580,0.21590,0.21610,0.21640,0.21670,0.21700,0.21730,0.21770,
ZAR,本行買入,0.00000,1.62800,1.62400,1.61500,1.60600,1.59600,1.58600,1.57600,1.56600,本行賣出,0.00000,1.70800,1.70500,1.69800,1.68900,1.67900,1.67000,1.66000,1.65000,
SEK,本行買入,2.66000,3.00000,2.99600,2.98900,2.98200,2.97500,2.96800,2.96100,2.95400,本行賣出,3.18000,3.10000,3.09800,3.09400,3.08800,3.08100,3.07500,3.06900,3.06200,
NZD,本行買入,18.95000,19.33000,19.30000,19.24100,19.17700,19.10800,19.04000,18.97200,18.90300,本行賣出,19.80000,19.53000,19.51000,19.46900,19.40600,19.34000,19.27800,19.21600,19.15300,
THB,本行買入,0.76170,0.87410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95170,0.91410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.32000,33.94000,33.91000,33.84900,33.75800,33.68200,33.60600,33.53000,33.40400,本行賣出,34.66000,34.34000,34.31800,34.27500,34.19400,34.14200,34.08600,34.03000,33.97400,
KRW,本行買入,0.02191,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02581,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23800,4.31000,4.30790,4.30370,4.29430,4.28900,4.28400,4.27680,4.27400,本行賣出,4.40000,4.36000,4.35800,4.35390,4.34990,4.34510,4.34180,4.33850,4.33510,
