﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.14500,32.49500,32.46700,32.37400,32.26500,32.15000,32.03500,31.93200,31.83000,本行賣出,32.81500,32.59500,32.57300,32.48700,32.38900,32.28500,32.18700,32.09200,32.00000,
HKD,本行買入,4.00900,4.13500,4.13100,4.12400,4.11300,4.10300,4.09100,4.08000,4.06800,本行賣出,4.21300,4.19500,4.19200,4.18700,4.17600,4.16600,4.15600,4.14500,4.13500,
GBP,本行買入,40.02000,41.03000,40.98100,40.88300,40.75300,40.63100,40.49800,40.36500,40.23200,本行賣出,42.14000,41.43000,41.39200,41.31500,41.18400,41.06700,40.95600,40.84500,40.73400,
AUD,本行買入,21.33000,21.62000,21.59700,21.55100,21.49400,21.44200,21.38800,21.33400,21.28000,本行賣出,22.11000,21.82000,21.80700,21.78200,21.72500,21.67100,21.61100,21.55000,21.48800,
CAD,本行買入,23.30000,23.70000,23.67500,23.62500,23.56100,23.50300,23.44000,23.37800,23.31500,本行賣出,24.21000,23.90000,23.88300,23.84900,23.78400,23.72700,23.67200,23.61800,23.56400,
SGD,本行買入,23.44000,23.93000,23.91000,23.86900,23.82200,23.77800,23.73200,23.68600,23.64000,本行賣出,24.35000,24.11000,24.10000,24.08000,24.03200,23.99000,23.95100,23.91200,23.87300,
CHF,本行買入,35.33000,36.01000,36.00700,36.00000,36.00900,36.02100,36.03000,36.03800,36.04600,本行賣出,36.53000,36.26000,36.27200,36.29600,36.31100,36.32200,36.34900,36.37600,36.40300,
JPY,本行買入,0.19280,0.20010,0.20020,0.20030,0.20050,0.20070,0.20100,0.20120,0.20150,本行賣出,0.20560,0.20410,0.20420,0.20450,0.20480,0.20510,0.20540,0.20580,0.20620,
ZAR,本行買入,0.00000,1.76400,1.76000,1.75300,1.74200,1.73300,1.72300,1.71300,1.70300,本行賣出,0.00000,1.84400,1.84100,1.83500,1.82500,1.81600,1.80600,1.79700,1.78700,
SEK,本行買入,2.69000,3.03000,3.02800,3.02300,3.01700,3.01200,3.00700,3.00200,2.99700,本行賣出,3.21000,3.13000,3.12900,3.12600,3.12100,3.11600,3.11200,3.10800,3.10500,
NZD,本行買入,19.38000,19.76000,19.73300,19.68000,19.61200,19.54900,19.48100,19.41400,19.34600,本行賣出,20.23000,19.96000,19.94200,19.90700,19.83900,19.77800,19.71700,19.65600,19.59500,
THB,本行買入,0.75840,0.87080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94840,0.91080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.18000,34.80000,34.77600,34.72700,34.65500,34.58300,34.52200,34.46000,34.35800,本行賣出,35.52000,35.20000,35.18100,35.14200,35.08200,35.04000,34.99300,34.94500,34.89800,
KRW,本行買入,0.02182,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02572,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36200,4.43400,4.43190,4.42760,4.42220,4.41770,4.41220,4.40470,4.40110,本行賣出,4.52400,4.48400,4.48290,4.48060,4.47670,4.47480,4.47110,4.46730,4.46340,
