﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.96000,32.31000,本行賣出,32.63000,32.41000,
HKD,本行買入,3.98000,4.10600,本行賣出,4.18400,4.16600,
GBP,本行買入,38.10000,39.11000,本行賣出,40.22000,39.51000,
AUD,本行買入,20.18000,20.47000,本行賣出,20.96000,20.67000,
CAD,本行買入,23.03000,23.43000,本行賣出,23.94000,23.63000,
SGD,本行買入,23.07000,23.56000,本行賣出,23.98000,23.74000,
CHF,本行買入,35.35000,36.03000,本行賣出,36.55000,36.28000,
JPY,本行買入,0.20660,0.21390,本行賣出,0.21940,0.21790,
ZAR,本行買入,0.00000,1.65400,本行賣出,0.00000,1.73400,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.43000,18.81000,本行賣出,19.28000,19.01000,
THB,本行買入,0.76780,0.88020,本行賣出,0.95780,0.92020,
PHP,本行買入,0.50320,0.00000,本行賣出,0.63520,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.44000,34.06000,本行賣出,34.78000,34.46000,
KRW,本行買入,0.02223,0.00000,本行賣出,0.02613,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.72800,0.00000,本行賣出,7.24800,0.00000,
CNY,本行買入,4.32200,4.39400,本行賣出,4.48400,4.44400,
