﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.79500,30.14500,30.12000,30.07000,30.05000,30.01700,29.97800,29.95000,29.93200,本行賣出,30.46500,30.24500,30.23000,30.20000,30.16800,30.14000,30.13200,30.11500,30.08300,
HKD,本行買入,3.73200,3.85800,3.85600,3.85200,3.84800,3.84300,3.83800,3.83200,3.82700,本行賣出,3.93600,3.91800,3.91700,3.91500,3.91100,3.90700,3.90300,3.89800,3.89400,
GBP,本行買入,35.64000,36.64000,36.62900,36.60800,36.59900,36.58300,36.55500,36.52800,36.50000,本行賣出,37.76000,37.06000,37.06000,37.05900,37.05400,37.03800,37.02600,37.01400,37.00200,
AUD,本行買入,17.98000,18.25000,18.24300,18.23000,18.22200,18.21000,18.19300,18.17800,18.16000,本行賣出,18.76000,18.48000,18.47900,18.47600,18.46800,18.45800,18.44800,18.43900,18.42800,
CAD,本行買入,21.08000,21.47000,21.45800,21.43300,21.40800,21.38300,21.35100,21.31900,21.28800,本行賣出,21.99000,21.69000,21.68300,21.66900,21.64700,21.62300,21.59800,21.57400,21.55000,
SGD,本行買入,20.67000,21.16000,21.14900,21.12600,21.10500,21.08200,21.05900,21.03600,21.01300,本行賣出,21.58000,21.34000,21.33600,21.32900,21.31200,21.29500,21.27600,21.25700,21.23800,
CHF,本行買入,30.94000,31.60000,31.60400,31.61100,31.64800,31.67000,31.68600,31.70300,31.71900,本行賣出,32.14000,31.89000,31.90500,31.93500,31.97100,31.99800,32.02800,32.05900,32.08900,
JPY,本行買入,0.27320,0.28050,0.28050,0.28060,0.28070,0.28070,0.28060,0.28050,0.28040,本行賣出,0.28600,0.28450,0.28470,0.28500,0.28540,0.28550,0.28540,0.28540,0.28530,
ZAR,本行買入,0.00000,1.79300,1.78900,1.78000,1.77000,1.76000,1.75000,1.73900,1.72900,本行賣出,0.00000,1.87300,1.87000,1.86300,1.85300,1.84400,1.83400,1.82500,1.81500,
SEK,本行買入,2.71000,3.05000,3.05000,3.04900,3.05000,3.05000,3.05000,3.04900,3.04900,本行賣出,3.23000,3.15000,3.15100,3.15200,3.15400,3.15400,3.15500,3.15600,3.15600,
NZD,本行買入,17.75000,18.13000,18.12300,18.10800,18.10000,18.09000,18.07500,18.05900,18.04400,本行賣出,18.60000,18.33000,18.32800,18.32500,18.31200,18.31800,18.30900,18.30100,18.29200,
THB,本行買入,0.80880,0.92120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99880,0.96120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.83000,33.45000,33.44100,33.42300,33.43600,33.42500,33.42500,33.42400,33.42400,本行賣出,34.17000,33.85000,33.86900,33.90800,33.93900,33.96400,33.97200,33.98000,33.98800,
KRW,本行買入,0.02258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02648,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20600,4.27800,4.27290,4.26260,4.25610,4.24570,4.23650,4.22730,4.21820,本行賣出,4.36800,4.32800,4.32590,4.32180,4.31490,4.30810,4.30180,4.29560,4.28940,
