﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.03000,28.38000,28.37500,28.36200,28.35200,28.34200,28.32800,28.32000,28.31200,本行賣出,28.70000,28.48000,28.48100,28.47500,28.47100,28.46900,28.46600,28.46400,28.46200,
HKD,本行買入,3.51100,3.63700,3.63600,3.63500,3.63500,3.63400,3.63300,3.63200,3.63100,本行賣出,3.71500,3.69700,3.69700,3.69700,3.69700,3.69600,3.69600,3.69600,3.69600,
GBP,本行買入,36.68000,37.69000,37.69000,37.69100,37.69000,37.68900,37.68100,37.67300,37.66500,本行賣出,38.80000,38.09000,38.09700,38.11200,38.11200,38.11000,38.11500,38.12000,38.12600,
AUD,本行買入,20.99000,21.28000,21.27800,21.27500,21.27500,21.27500,21.27200,21.26700,21.26300,本行賣出,21.77000,21.48000,21.48300,21.48800,21.48800,21.48800,21.49200,21.49500,21.49800,
CAD,本行買入,21.78000,22.18000,22.17800,22.17300,22.17200,22.17000,22.16300,22.15500,22.14800,本行賣出,22.69000,22.38000,22.38200,22.38600,22.38500,22.38200,22.38300,22.38400,22.38500,
SGD,本行買入,20.72000,21.21000,21.20500,21.19600,21.19300,21.19100,21.18500,21.18000,21.17400,本行賣出,21.63000,21.39000,21.39100,21.39400,21.39100,21.38900,21.39100,21.39200,21.39400,
CHF,本行買入,31.23000,31.91000,31.91800,31.93500,31.95600,31.97700,31.99300,32.00900,32.02500,本行賣出,32.43000,32.16000,32.17500,32.20500,32.22600,32.24600,32.27400,32.30300,32.33200,
JPY,本行買入,0.26400,0.27130,0.27130,0.27130,0.27140,0.27140,0.27140,0.27140,0.27140,本行賣出,0.27680,0.27530,0.27540,0.27560,0.27560,0.27560,0.27570,0.27580,0.27590,
ZAR,本行買入,0.00000,1.85200,1.84900,1.84200,1.83500,1.82900,1.82100,1.81400,1.80700,本行賣出,0.00000,1.93200,1.93000,1.92500,1.91800,1.91200,1.90500,1.89900,1.89200,
SEK,本行買入,2.99000,3.33000,3.33000,3.33100,3.33100,3.33100,3.33100,3.33100,3.33100,本行賣出,3.51000,3.43000,3.43100,3.43400,3.43400,3.43500,3.43600,3.43700,3.43800,
NZD,本行買入,19.63000,20.01000,20.00500,19.99500,19.99200,19.98900,19.98100,19.97400,19.96600,本行賣出,20.48000,20.21000,20.21200,20.21700,20.21400,20.21000,20.21100,20.21100,20.21200,
THB,本行買入,0.81790,0.93030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00790,0.97030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.30200,34.30500,34.31800,34.33100,34.33900,34.34700,34.35600,本行賣出,35.02000,34.70000,34.71400,34.74200,34.76000,34.77300,34.79700,34.82000,34.84400,
KRW,本行買入,0.02425,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02815,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25100,4.32300,4.31850,4.30960,4.29950,4.29130,4.28030,4.26930,4.25840,本行賣出,4.41300,4.37300,4.37070,4.36620,4.35790,4.35130,4.34400,4.33680,4.32950,
