﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.94500,29.29500,29.29100,29.28400,29.27900,29.27400,29.26000,29.24800,29.22900,本行賣出,29.61500,29.39500,29.39500,29.39600,29.39100,29.38500,29.37400,29.36900,29.37000,
HKD,本行買入,3.63000,3.75600,3.75500,3.75300,3.75300,3.75100,3.74900,3.74700,3.74500,本行賣出,3.83400,3.81600,3.81600,3.81600,3.81500,3.81400,3.81300,3.81200,3.81100,
GBP,本行買入,36.63000,37.63000,37.62700,37.62200,37.62100,37.61800,37.60800,37.59700,37.58700,本行賣出,38.75000,38.05000,38.05500,38.06600,38.06700,38.06500,38.06900,38.07200,38.07600,
AUD,本行買入,21.08000,21.35000,21.34700,21.34200,21.34100,21.33800,21.33000,21.32000,21.31000,本行賣出,21.86000,21.58000,21.58200,21.58700,21.58600,21.58300,21.58200,21.57900,21.57700,
CAD,本行買入,21.80000,22.19000,22.18700,22.18200,22.18000,22.17600,22.16800,22.16000,22.15200,本行賣出,22.71000,22.41000,22.41300,22.41800,22.41600,22.41300,22.41200,22.41100,22.41000,
SGD,本行買入,20.99000,21.48000,21.47300,21.46000,21.46600,21.46300,21.45500,21.44600,21.43800,本行賣出,21.90000,21.66000,21.66500,21.67600,21.66700,21.66400,21.66200,21.66100,21.66000,
CHF,本行買入,31.55000,32.21000,32.21300,32.21800,32.23700,32.25900,32.27500,32.29100,32.30700,本行賣出,32.75000,32.50000,32.51400,32.54300,32.57300,32.59200,32.62000,32.64900,32.67700,
JPY,本行買入,0.26830,0.27560,0.27560,0.27560,0.27560,0.27570,0.27570,0.27580,0.27580,本行賣出,0.28110,0.27960,0.27970,0.27980,0.27990,0.28000,0.28010,0.28030,0.28040,
ZAR,本行買入,0.00000,1.72700,1.72500,1.72000,1.71400,1.70800,1.70200,1.69600,1.69100,本行賣出,0.00000,1.80700,1.80500,1.80200,1.79600,1.79100,1.78500,1.78000,1.77400,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29900,3.29900,3.29900,3.29900,3.29900,本行賣出,3.48000,3.40000,3.40100,3.40400,3.40400,3.40500,3.40500,3.40600,3.40700,
NZD,本行買入,19.24000,19.62000,19.61600,19.60900,19.60400,19.59900,19.58800,19.57600,19.56500,本行賣出,20.09000,19.82000,19.82200,19.82600,19.82300,19.81700,19.81300,19.80900,19.80600,
THB,本行買入,0.81230,0.92470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00230,0.96470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.06000,34.68000,34.68100,34.68300,34.69700,34.71200,34.72000,34.72900,34.73700,本行賣出,35.40000,35.08000,35.09300,35.11900,35.13700,35.15300,35.17700,35.20100,35.22600,
KRW,本行買入,0.02312,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02702,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.99000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.61500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29810,4.29040,4.28040,4.27080,4.25890,4.24700,4.23520,本行賣出,4.39200,4.35200,4.34960,4.34490,4.33730,4.32900,4.32100,4.31310,4.30520,
