﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.18000,31.53000,31.49800,31.41200,31.28500,31.17500,31.06200,30.94500,30.83800,本行賣出,31.85000,31.63000,31.60400,31.52800,31.41500,31.31500,31.21000,31.10800,31.01000,
HKD,本行買入,3.87900,4.00500,4.00000,3.99100,3.98100,3.97000,3.95800,3.94600,3.93400,本行賣出,4.08300,4.06500,4.06100,4.05300,4.04400,4.03300,4.02200,4.01100,3.99900,
GBP,本行買入,38.77000,39.78000,39.72200,39.60600,39.48200,39.34400,39.20400,39.06300,38.92300,本行賣出,40.89000,40.18000,40.13300,40.03800,39.91400,39.78600,39.65600,39.52600,39.39600,
AUD,本行買入,20.17000,20.46000,20.43500,20.38500,20.33700,20.28100,20.22300,20.16500,20.10300,本行賣出,20.95000,20.66000,20.64200,20.60500,20.55600,20.50300,20.45000,20.39600,20.34000,
CAD,本行買入,22.77000,23.17000,23.13900,23.07800,23.01100,22.94000,22.86400,22.78800,22.71300,本行賣出,23.68000,23.37000,23.34400,23.29100,23.22500,23.15600,23.08700,23.01800,22.94800,
SGD,本行買入,22.92000,23.41000,23.38400,23.33200,23.28700,23.23500,23.18100,23.12600,23.07200,本行賣出,23.83000,23.59000,23.57300,23.53800,23.49300,23.44300,23.39400,23.34600,23.29700,
CHF,本行買入,35.12000,35.80000,35.78400,35.75300,35.75800,35.73500,35.72400,35.71400,35.70300,本行賣出,36.32000,36.05000,36.04700,36.04000,36.04600,36.04100,36.03300,36.02600,36.01900,
JPY,本行買入,0.20180,0.20910,0.20910,0.20920,0.20950,0.20970,0.20980,0.21000,0.21020,本行賣出,0.21460,0.21310,0.21320,0.21330,0.21380,0.21390,0.21420,0.21450,0.21470,
ZAR,本行買入,0.00000,1.60600,1.60200,1.59400,1.58400,1.57400,1.56300,1.55300,1.54300,本行賣出,0.00000,1.68600,1.68300,1.67600,1.66600,1.65600,1.64700,1.63700,1.62700,
SEK,本行買入,2.67000,3.01000,3.00700,3.00000,2.99300,2.98600,2.97800,2.97100,2.96300,本行賣出,3.19000,3.11000,3.10800,3.10300,3.09700,3.09000,3.08400,3.07700,3.07100,
NZD,本行買入,18.78000,19.16000,19.13000,19.07100,19.00700,18.93900,18.86600,18.79300,18.72000,本行賣出,19.63000,19.36000,19.33700,19.29000,19.22700,19.16100,19.09400,19.02600,18.95900,
THB,本行買入,0.75320,0.86560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94320,0.90560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.40000,34.02000,33.98600,33.91900,33.83700,33.75700,33.67700,33.59600,33.46400,本行賣出,34.74000,34.42000,34.39200,34.33700,34.27200,34.21800,34.15600,34.09400,34.03100,
KRW,本行買入,0.02195,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02585,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.11500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28300,4.35500,4.35120,4.34370,4.33660,4.32930,4.32240,4.31280,4.30870,本行賣出,4.44500,4.40500,4.40260,4.39780,4.39170,4.38580,4.38120,4.37650,4.37190,
