﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.69500,32.04500,本行賣出,32.36500,32.14500,
HKD,本行買入,3.95500,4.08100,本行賣出,4.15900,4.14100,
GBP,本行買入,38.83000,39.84000,本行賣出,40.95000,40.24000,
AUD,本行買入,20.50000,20.79000,本行賣出,21.28000,20.99000,
CAD,本行買入,22.96000,23.36000,本行賣出,23.87000,23.56000,
SGD,本行買入,23.23000,23.72000,本行賣出,24.14000,23.90000,
CHF,本行買入,35.35000,36.03000,本行賣出,36.55000,36.28000,
JPY,本行買入,0.20380,0.21110,本行賣出,0.21660,0.21510,
ZAR,本行買入,0.00000,1.72300,本行賣出,0.00000,1.80300,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.89000,19.27000,本行賣出,19.74000,19.47000,
THB,本行買入,0.77750,0.88990,本行賣出,0.96750,0.92990,
PHP,本行買入,0.50890,0.00000,本行賣出,0.64090,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,34.09000,34.71000,本行賣出,35.43000,35.11000,
KRW,本行買入,0.02292,0.00000,本行賣出,0.02682,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.83800,0.00000,本行賣出,7.35800,0.00000,
CNY,本行買入,4.33300,4.40500,本行賣出,4.49500,4.45500,
