﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.90000,32.25000,32.22100,32.11600,31.99300,31.86000,31.72500,31.61000,31.48300,本行賣出,32.57000,32.35000,32.32600,32.22800,32.12200,31.99700,31.86800,31.76500,31.64500,
HKD,本行買入,3.97000,4.09600,4.09100,4.08200,4.06900,4.05500,4.04100,4.02700,4.01300,本行賣出,4.17400,4.15600,4.15200,4.14400,4.13100,4.11700,4.10400,4.09200,4.07900,
GBP,本行買入,38.17000,39.18000,39.13000,39.03000,38.88500,38.74600,38.59400,38.44200,38.29000,本行賣出,40.29000,39.58000,39.53800,39.45300,39.30900,39.17200,39.03800,38.90300,38.76800,
AUD,本行買入,20.21000,20.50000,20.48000,20.43900,20.38100,20.32100,20.26600,20.20300,20.13900,本行賣出,20.99000,20.70000,20.68400,20.65200,20.59500,20.53500,20.48600,20.42800,20.37300,
CAD,本行買入,23.20000,23.60000,23.57200,23.51500,23.43100,23.34600,23.26200,23.17800,23.09400,本行賣出,24.11000,23.80000,23.77600,23.72900,23.64600,23.56100,23.48400,23.40700,23.33000,
SGD,本行買入,23.02000,23.51000,23.48900,23.44600,23.38900,23.32800,23.27200,23.21500,23.15800,本行賣出,23.93000,23.69000,23.67400,23.64200,23.58400,23.52300,23.47300,23.42300,23.37200,
CHF,本行買入,35.09000,35.77000,35.75800,35.73400,35.71700,35.71500,35.68900,35.66200,35.63500,本行賣出,36.29000,36.02000,36.02100,36.02400,36.01100,36.01700,36.00300,35.98900,35.97400,
JPY,本行買入,0.20640,0.21370,0.21380,0.21390,0.21410,0.21430,0.21450,0.21470,0.21490,本行賣出,0.21920,0.21770,0.21780,0.21810,0.21830,0.21860,0.21890,0.21920,0.21950,
ZAR,本行買入,0.00000,1.68200,1.67800,1.67000,1.65900,1.64800,1.63700,1.62600,1.61500,本行賣出,0.00000,1.76200,1.75900,1.75200,1.74100,1.73000,1.72000,1.70900,1.69900,
SEK,本行買入,2.57000,2.91000,2.90700,2.90100,2.89400,2.89000,2.88200,2.87300,2.86500,本行賣出,3.09000,3.01000,3.00800,3.00400,2.99700,2.99300,2.98600,2.97900,2.97100,
NZD,本行買入,18.59000,18.97000,18.94200,18.88600,18.81300,18.73800,18.66100,18.58300,18.50600,本行賣出,19.44000,19.17000,19.15100,19.11200,19.03900,18.96500,18.89400,18.82400,18.75300,
THB,本行買入,0.76170,0.87410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95170,0.91410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.35000,33.97000,33.93900,33.87700,33.78200,33.69900,33.61300,33.52700,33.38700,本行賣出,34.69000,34.37000,34.34600,34.29900,34.21700,34.15900,34.09000,34.02100,33.95200,
KRW,本行買入,0.02221,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02611,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31800,4.39000,4.38550,4.37650,4.36530,4.35300,4.34370,4.33050,4.32510,本行賣出,4.48000,4.44000,4.43730,4.43180,4.42300,4.41220,4.40530,4.39840,4.39150,
