﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.65500,31.00500,本行賣出,31.32500,31.10500,
HKD,本行買入,3.81800,3.94400,本行賣出,4.02200,4.00400,
GBP,本行買入,38.22000,39.23000,本行賣出,40.34000,39.63000,
AUD,本行買入,20.74000,21.03000,本行賣出,21.52000,21.23000,
CAD,本行買入,22.94000,23.34000,本行賣出,23.85000,23.54000,
SGD,本行買入,22.89000,23.38000,本行賣出,23.80000,23.56000,
CHF,本行買入,35.46000,36.14000,本行賣出,36.66000,36.39000,
JPY,本行買入,0.20890,0.21620,本行賣出,0.22170,0.22020,
ZAR,本行買入,0.00000,1.64200,本行賣出,0.00000,1.72200,
SEK,本行買入,2.72000,3.06000,本行賣出,3.24000,3.16000,
NZD,本行買入,19.12000,19.50000,本行賣出,19.97000,19.70000,
THB,本行買入,0.77010,0.88250,本行賣出,0.96010,0.92250,
PHP,本行買入,0.49470,0.00000,本行賣出,0.62670,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.42000,34.04000,本行賣出,34.76000,34.44000,
KRW,本行買入,0.02224,0.00000,本行賣出,0.02614,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.66700,0.00000,本行賣出,7.18700,0.00000,
CNY,本行買入,4.24700,4.31900,本行賣出,4.40900,4.36900,
