﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.08000,30.43000,30.41500,30.38500,30.33800,30.29200,30.25000,30.20800,30.15800,本行賣出,30.75000,30.53000,30.51900,30.49800,30.45100,30.40700,30.36800,30.33000,30.30100,
HKD,本行買入,3.73800,3.86400,3.86200,3.85700,3.85000,3.84600,3.84000,3.83400,3.82800,本行賣出,3.94200,3.92400,3.92300,3.92000,3.91400,3.90800,3.90500,3.90100,3.89700,
GBP,本行買入,38.18000,39.18000,39.17100,39.15300,39.13900,39.11900,39.08500,39.05000,39.01600,本行賣出,40.30000,39.60000,39.60000,39.60100,39.58600,39.56600,39.55200,39.53700,39.52300,
AUD,本行買入,20.39000,20.66000,20.65400,20.64200,20.62200,20.61100,20.59100,20.57300,20.55100,本行賣出,21.17000,20.89000,20.89000,20.88900,20.87300,20.85800,20.84900,20.83700,20.82700,
CAD,本行買入,22.43000,22.82000,22.80700,22.78200,22.75100,22.72600,22.68900,22.65100,22.61400,本行賣出,23.34000,23.04000,23.03500,23.02400,22.99600,22.96600,22.94000,22.91300,22.88700,
SGD,本行買入,21.82000,22.31000,22.29900,22.27700,22.25000,22.23000,22.20100,22.17100,22.14200,本行賣出,22.73000,22.49000,22.48600,22.47800,22.44700,22.42600,22.40900,22.39200,22.37500,
CHF,本行買入,29.95000,30.61000,30.61600,30.62900,30.67000,30.69700,30.71200,30.72700,30.74200,本行賣出,31.15000,30.90000,30.91300,30.93900,30.98400,31.00900,31.03900,31.06900,31.09900,
JPY,本行買入,0.27180,0.27910,0.27910,0.27910,0.27940,0.27950,0.27950,0.27960,0.27960,本行賣出,0.28460,0.28310,0.28320,0.28340,0.28370,0.28380,0.28400,0.28420,0.28430,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98500,1.97500,1.96400,1.95300,1.94100,本行賣出,0.00000,2.09000,2.08700,2.08100,2.06900,2.05900,2.04800,2.03800,2.02700,
SEK,本行買入,2.76000,3.10000,3.10000,3.10000,3.10200,3.10300,3.10200,3.10100,3.10000,本行賣出,3.28000,3.20000,3.20100,3.20200,3.20500,3.20500,3.20500,3.20600,3.20600,
NZD,本行買入,19.08000,19.46000,19.45200,19.43600,19.41400,19.40000,19.37800,19.35600,19.33400,本行賣出,19.93000,19.66000,19.65900,19.65800,19.63900,19.62200,19.60800,19.59500,19.58200,
THB,本行買入,0.88610,0.99470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07410,1.03470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.92000,33.54000,33.54300,33.54800,33.57500,33.59000,33.59900,33.60700,33.61500,本行賣出,34.26000,33.94000,33.95200,33.97700,34.00700,34.02900,34.05300,34.07600,34.09900,
KRW,本行買入,0.02432,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02822,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.21400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.85800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23600,4.30800,4.30420,4.29660,4.28490,4.27340,4.26270,4.25200,4.24130,本行賣出,4.39800,4.35800,4.35590,4.35160,4.34240,4.33340,4.32640,4.31930,4.31220,
