﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.47000,31.82000,31.79300,31.69300,31.58500,31.46700,31.34300,31.23600,31.11500,本行賣出,32.14000,31.92000,31.89800,31.80700,31.70900,31.60200,31.49300,31.39600,31.29500,
HKD,本行買入,3.91700,4.04300,4.03800,4.02900,4.01900,4.00800,3.99600,3.98400,3.97200,本行賣出,4.12100,4.10300,4.09900,4.09100,4.08200,4.07100,4.06000,4.04900,4.03700,
GBP,本行買入,39.32000,40.33000,40.27200,40.15600,40.03200,39.89400,39.75400,39.61300,39.47300,本行賣出,41.44000,40.73000,40.68300,40.58800,40.46400,40.33600,40.20600,40.07600,39.94600,
AUD,本行買入,20.41000,20.70000,20.67500,20.62500,20.57700,20.52100,20.46300,20.40500,20.34300,本行賣出,21.19000,20.90000,20.88200,20.84500,20.79600,20.74300,20.69000,20.63600,20.58000,
CAD,本行買入,22.95000,23.35000,23.31900,23.25800,23.19100,23.12000,23.04400,22.96800,22.89300,本行賣出,23.86000,23.55000,23.52400,23.47100,23.40500,23.33600,23.26700,23.19800,23.12800,
SGD,本行買入,23.15000,23.64000,23.61400,23.56200,23.51700,23.46500,23.41100,23.35600,23.30200,本行賣出,24.06000,23.82000,23.80300,23.76800,23.72300,23.67300,23.62400,23.57600,23.52700,
CHF,本行買入,34.99000,35.67000,35.65400,35.62300,35.62800,35.60500,35.59400,35.58400,35.57300,本行賣出,36.19000,35.92000,35.91700,35.91000,35.91600,35.91100,35.90300,35.89600,35.88900,
JPY,本行買入,0.20110,0.20840,0.20850,0.20860,0.20880,0.20900,0.20920,0.20930,0.20950,本行賣出,0.21390,0.21240,0.21250,0.21280,0.21300,0.21330,0.21360,0.21390,0.21420,
ZAR,本行買入,0.00000,1.64100,1.63700,1.62900,1.61900,1.60900,1.59800,1.58800,1.57800,本行賣出,0.00000,1.72100,1.71800,1.71100,1.70100,1.69100,1.68200,1.67200,1.66200,
SEK,本行買入,2.67000,3.01000,3.00700,3.00000,2.99300,2.98600,2.97800,2.97100,2.96300,本行賣出,3.19000,3.11000,3.10800,3.10300,3.09700,3.09000,3.08400,3.07700,3.07100,
NZD,本行買入,18.78000,19.16000,19.13000,19.07100,19.00700,18.93900,18.86600,18.79300,18.72000,本行賣出,19.63000,19.36000,19.33700,19.29000,19.22700,19.16100,19.09400,19.02600,18.95900,
THB,本行買入,0.75460,0.86700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94460,0.90700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.80000,34.42000,34.39200,34.33500,34.24300,34.16200,34.08400,34.00600,33.87800,本行賣出,35.14000,34.82000,34.79800,34.75300,34.67900,34.61300,34.55500,34.49700,34.43900,
KRW,本行買入,0.02204,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02594,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32100,4.39300,4.39070,4.38620,4.37920,4.37160,4.36560,4.35730,4.35360,本行賣出,4.48300,4.44300,4.44160,4.43880,4.43370,4.42790,4.42360,4.41920,4.41490,
