﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.44000,29.79000,29.78600,29.77700,29.75700,29.74100,29.72200,29.70300,29.67700,本行賣出,30.11000,29.89000,29.88900,29.88800,29.87000,29.85500,29.84100,29.83000,29.81600,
HKD,本行買入,3.69300,3.81900,3.81700,3.81300,3.80700,3.80300,3.79900,3.79400,3.78900,本行賣出,3.89700,3.87900,3.87800,3.87700,3.87100,3.86700,3.86400,3.86000,3.85700,
GBP,本行買入,35.76000,36.76000,36.74800,36.72300,36.68700,36.65900,36.62400,36.59000,36.55500,本行賣出,37.88000,37.18000,37.18100,37.18300,37.15100,37.12300,37.10100,37.07800,37.05500,
AUD,本行買入,19.10000,19.37000,19.36400,19.35100,19.33000,19.31400,19.29400,19.27300,19.25200,本行賣出,19.88000,19.60000,19.60000,19.60100,19.58200,19.56500,19.55100,19.53600,19.52200,
CAD,本行買入,20.92000,21.31000,21.30200,21.28500,21.26300,21.25100,21.22900,21.20700,21.18400,本行賣出,21.83000,21.53000,21.53100,21.53300,21.52900,21.49700,21.48400,21.47100,21.45900,
SGD,本行買入,20.53000,21.02000,21.01100,20.99400,20.96000,20.94700,20.92300,20.89800,20.87400,本行賣出,21.44000,21.20000,21.20200,21.20600,21.19700,21.17900,21.17200,21.16400,21.15600,
CHF,本行買入,29.89000,30.55000,30.54500,30.53500,30.53100,30.53200,30.52900,30.52500,30.52200,本行賣出,31.09000,30.84000,30.84900,30.86800,30.86700,30.86800,30.87600,30.88500,30.89300,
JPY,本行買入,0.26920,0.27650,0.27650,0.27640,0.27640,0.27630,0.27620,0.27610,0.27610,本行賣出,0.28200,0.28050,0.28060,0.28070,0.28060,0.28060,0.28060,0.28070,0.28070,
ZAR,本行買入,0.00000,1.59400,1.59100,1.58600,1.58000,1.57400,1.56700,1.56100,1.55500,本行賣出,0.00000,1.67400,1.67200,1.66900,1.66300,1.65700,1.65200,1.64600,1.64100,
SEK,本行買入,2.66000,3.00000,2.99900,2.99700,2.99400,2.99200,2.99000,2.98800,2.98600,本行賣出,3.18000,3.10000,3.10000,3.10100,3.09900,3.09700,3.09600,3.09500,3.09400,
NZD,本行買入,17.78000,18.16000,18.15000,18.13100,18.10600,18.08600,18.06400,18.04100,18.01800,本行賣出,18.63000,18.36000,18.36000,18.35900,18.33600,18.31500,18.30000,18.28400,18.26800,
THB,本行買入,0.80130,0.91370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99130,0.95370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.52000,32.14000,32.14100,32.14200,32.13800,32.14100,32.14000,32.13800,32.13700,本行賣出,32.86000,32.54000,32.54800,32.56500,32.56900,32.57500,32.58400,32.59300,32.60300,
KRW,本行買入,0.02274,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02664,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11000,4.18200,4.17930,4.17380,4.16590,4.15820,4.15010,4.14200,4.13380,本行賣出,4.27200,4.23200,4.23050,4.22740,4.22110,4.21480,4.20930,4.20380,4.19830,
