﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.43000,28.78000,28.77500,28.77300,28.76400,28.75600,28.74800,28.74000,28.73100,本行賣出,29.10000,28.88000,28.88100,28.88000,28.87800,28.87600,28.87500,28.87200,28.87100,
HKD,本行買入,3.56200,3.68800,3.68700,3.68600,3.68500,3.68500,3.68300,3.68200,3.68100,本行賣出,3.76600,3.74800,3.74800,3.74900,3.74800,3.74800,3.74800,3.74800,3.74800,
GBP,本行買入,36.81000,37.82000,37.81600,37.80800,37.81300,37.81500,37.80800,37.80200,37.79600,本行賣出,38.93000,38.22000,38.22600,38.23900,38.24500,38.24600,38.25200,38.25800,38.26500,
AUD,本行買入,20.60000,20.89000,20.88800,20.88500,20.88400,20.88500,20.88100,20.87700,20.87300,本行賣出,21.38000,21.09000,21.09300,21.09800,21.09900,21.09900,21.10100,21.10400,21.10700,
CAD,本行買入,21.66000,22.06000,22.05800,22.05400,22.05500,22.05300,22.04700,22.04100,22.03400,本行賣出,22.57000,22.26000,22.26200,22.26700,22.26900,22.26700,22.26800,22.26900,22.27000,
SGD,本行買入,20.82000,21.31000,21.30600,21.29900,21.29500,21.29300,21.28800,21.28300,21.27800,本行賣出,21.73000,21.49000,21.49300,21.49800,21.49500,21.49400,21.49600,21.49700,21.49900,
CHF,本行買入,30.78000,31.46000,31.46500,31.47400,31.50400,31.52600,31.54400,31.56100,31.57900,本行賣出,31.98000,31.71000,31.72200,31.74600,31.77800,31.80100,31.82800,31.85600,31.88300,
JPY,本行買入,0.26520,0.27250,0.27250,0.27240,0.27250,0.27260,0.27260,0.27260,0.27260,本行賣出,0.27800,0.27650,0.27660,0.27670,0.27690,0.27690,0.27710,0.27720,0.27730,
ZAR,本行買入,0.00000,1.82300,1.82100,1.81600,1.80800,1.80300,1.79700,1.79100,1.78500,本行賣出,0.00000,1.90300,1.90100,1.89800,1.89100,1.88500,1.88000,1.87500,1.87000,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29900,3.29900,3.29900,3.29900,3.29900,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40500,3.40600,3.40700,3.40800,3.40900,
NZD,本行買入,19.20000,19.58000,19.57600,19.56800,19.56300,19.56200,19.55700,19.55100,19.54600,本行賣出,20.05000,19.78000,19.78300,19.79000,19.78700,19.78400,19.78600,19.78700,19.78900,
THB,本行買入,0.81760,0.93000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00760,0.97000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.28000,33.90000,33.90400,33.91100,33.93200,33.94800,33.95900,33.97100,33.98300,本行賣出,34.62000,34.30000,34.31100,34.33400,34.35900,34.38000,34.40700,34.43400,34.46100,
KRW,本行買入,0.02411,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02801,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26900,4.34100,4.33710,4.32930,4.31800,4.30370,4.29340,4.28300,4.27270,本行賣出,4.43100,4.39100,4.38840,4.38310,4.37450,4.36340,4.35640,4.34940,4.34250,
