﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.63500,29.98500,29.97400,29.95200,29.92300,29.89200,29.86200,29.83000,29.79700,本行賣出,30.30500,30.08500,30.07900,30.06300,30.03400,30.00400,29.98200,29.96100,29.93800,
HKD,本行買入,3.71900,3.84500,3.84100,3.83200,3.82400,3.82000,3.81300,3.80700,3.80000,本行賣出,3.92300,3.90500,3.90200,3.89500,3.89300,3.88900,3.88600,3.88300,3.87900,
GBP,本行買入,36.24000,37.24000,37.20700,37.14000,37.08700,37.06200,37.00500,36.94800,36.89100,本行賣出,38.36000,37.66000,37.64200,37.60700,37.60800,37.59200,37.57700,37.56100,37.54500,
AUD,本行買入,18.75000,19.02000,18.99900,18.95600,18.92400,18.90500,18.87600,18.84600,18.81500,本行賣出,19.53000,19.25000,19.23900,19.21700,19.20900,19.19400,19.18200,19.16800,19.15500,
CAD,本行買入,20.88000,21.27000,21.24900,21.20700,21.17400,21.15900,21.12500,21.09200,21.05900,本行賣出,21.79000,21.49000,21.47800,21.45300,21.45000,21.43500,21.42600,21.41600,21.40700,
SGD,本行買入,20.54000,21.03000,21.00900,20.96800,20.94100,20.92700,20.89900,20.87000,20.84200,本行賣出,21.45000,21.21000,21.20000,21.18100,21.18100,21.17800,21.17700,21.17700,21.17600,
CHF,本行買入,30.23000,30.89000,30.87000,30.83000,30.81300,30.81800,30.80300,30.78900,30.77400,本行賣出,31.43000,31.18000,31.18000,31.18100,31.21500,31.23300,31.24400,31.25500,31.26500,
JPY,本行買入,0.26960,0.27690,0.27680,0.27670,0.27660,0.27660,0.27660,0.27650,0.27650,本行賣出,0.28240,0.28090,0.28090,0.28100,0.28090,0.28080,0.28090,0.28090,0.28100,
ZAR,本行買入,0.00000,1.55200,1.54700,1.53700,1.52800,1.52100,1.51300,1.50500,1.49600,本行賣出,0.00000,1.63200,1.62800,1.62100,1.61500,1.60800,1.60100,1.59400,1.58800,
SEK,本行買入,2.62000,2.96000,2.95700,2.95200,2.94900,2.94700,2.94400,2.94100,2.93800,本行賣出,3.14000,3.06000,3.05900,3.05700,3.05700,3.05800,3.05600,3.05500,3.05400,
NZD,本行買入,17.73000,18.11000,18.08700,18.04200,18.00500,17.98100,17.94700,17.91400,17.88000,本行賣出,18.58000,18.31000,18.29600,18.26900,18.25600,18.23800,18.22200,18.20700,18.19200,
THB,本行買入,0.79680,0.90920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98680,0.94920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.83000,32.45000,32.44300,32.43000,32.42500,32.41700,32.40700,32.39700,32.38700,本行賣出,33.17000,32.85000,32.85300,32.85900,32.85300,32.84500,32.84700,32.85000,32.85300,
KRW,本行買入,0.02288,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02678,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.36300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14500,4.21700,4.21420,4.20850,4.20160,4.19490,4.18740,4.17980,4.17230,本行賣出,4.30700,4.26700,4.26530,4.26190,4.25680,4.25120,4.24630,4.24150,4.23670,
