﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.05000,28.40000,28.39400,28.39100,28.38200,28.37400,28.36300,28.35300,28.34300,本行賣出,28.72000,28.50000,28.50100,28.50000,28.49900,28.49800,28.49600,28.49400,28.49200,
HKD,本行買入,3.50700,3.63300,3.63300,3.63200,3.63100,3.63000,3.62900,3.62700,3.62600,本行賣出,3.71100,3.69300,3.69300,3.69300,3.69300,3.69200,3.69200,3.69200,3.69100,
GBP,本行買入,38.50000,39.51000,39.50500,39.49500,39.49000,39.48400,39.46800,39.45300,39.43800,本行賣出,40.62000,39.91000,39.91400,39.92300,39.92000,39.91300,39.91200,39.91100,39.91100,
AUD,本行買入,21.69000,21.98000,21.97600,21.96900,21.96800,21.96300,21.95300,21.94300,21.93300,本行賣出,22.47000,22.18000,22.18200,22.18700,22.18500,22.18000,22.17800,22.17700,22.17300,
CAD,本行買入,22.32000,22.72000,22.71600,22.70700,22.70300,22.69700,22.68500,22.67300,22.66200,本行賣出,23.23000,22.92000,22.92200,22.92600,22.92300,22.91700,22.91300,22.90900,22.90500,
SGD,本行買入,20.64000,21.13000,21.12400,21.11300,21.10800,21.10100,21.09000,21.07900,21.06800,本行賣出,21.55000,21.31000,21.31100,21.31200,21.30700,21.30000,21.29600,21.29200,21.28800,
CHF,本行買入,29.93000,30.61000,30.61400,30.62100,30.63800,30.65400,30.66500,30.67600,30.68700,本行賣出,31.13000,30.86000,30.87100,30.89400,30.91200,30.92900,30.95100,30.97300,30.99500,
JPY,本行買入,0.25230,0.25960,0.25960,0.25950,0.25950,0.25960,0.25950,0.25950,0.25950,本行賣出,0.26510,0.26360,0.26370,0.26380,0.26380,0.26390,0.26400,0.26400,0.26410,
ZAR,本行買入,0.00000,1.89800,1.89500,1.88800,1.88100,1.87300,1.86500,1.85800,1.85000,本行賣出,0.00000,1.97800,1.97600,1.97300,1.96500,1.95800,1.95000,1.94400,1.93700,
SEK,本行買入,2.97000,3.31000,3.31000,3.30900,3.30900,3.30900,3.30900,3.30800,3.30700,本行賣出,3.49000,3.41000,3.41100,3.41200,3.41300,3.41200,3.41300,3.41300,3.41400,
NZD,本行買入,19.96000,20.34000,20.33500,20.32400,20.31900,20.31100,20.29900,20.28700,20.27500,本行賣出,20.81000,20.54000,20.54200,20.54600,20.54200,20.53500,20.53000,20.52500,20.52000,
THB,本行買入,0.79630,0.90870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98630,0.94870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.14000,33.76000,33.76000,33.76000,33.77500,33.78900,33.79700,33.80500,33.81300,本行賣出,34.48000,34.16000,34.17300,34.20000,34.22000,34.23700,34.25900,34.28100,34.30300,
KRW,本行買入,0.02344,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02734,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27600,4.34800,4.34330,4.33400,4.32120,4.30940,4.29640,4.28350,4.27060,本行賣出,4.43800,4.39800,4.39550,4.39050,4.38070,4.37150,4.36210,4.35270,4.34340,
