﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.20000,31.55000,本行賣出,31.87000,31.65000,
HKD,本行買入,3.88400,4.01000,本行賣出,4.08800,4.07000,
GBP,本行買入,39.07000,40.08000,本行賣出,41.19000,40.48000,
AUD,本行買入,20.33000,20.62000,本行賣出,21.11000,20.82000,
CAD,本行買入,22.84000,23.24000,本行賣出,23.75000,23.44000,
SGD,本行買入,23.05000,23.54000,本行賣出,23.96000,23.72000,
CHF,本行買入,34.90000,35.58000,本行賣出,36.10000,35.83000,
JPY,本行買入,0.20340,0.21070,本行賣出,0.21620,0.21470,
ZAR,本行買入,0.00000,1.64400,本行賣出,0.00000,1.72400,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,18.79000,19.17000,本行賣出,19.64000,19.37000,
THB,本行買入,0.75500,0.86740,本行賣出,0.94500,0.90740,
PHP,本行買入,0.50320,0.00000,本行賣出,0.63520,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.57000,34.19000,本行賣出,34.91000,34.59000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.68000,0.00000,本行賣出,7.20000,0.00000,
CNY,本行買入,4.28800,4.36000,本行賣出,4.45000,4.41000,
