﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.47000,28.82000,28.81600,28.81300,28.80800,28.79800,28.79000,28.78200,28.77400,本行賣出,29.14000,28.92000,28.92100,28.92100,28.92000,28.91800,28.91700,28.91500,28.91200,
HKD,本行買入,3.56900,3.69500,3.69400,3.69300,3.69200,3.69100,3.68900,3.68800,3.68600,本行賣出,3.77300,3.75500,3.75500,3.75500,3.75500,3.75400,3.75300,3.75300,3.75300,
GBP,本行買入,36.36000,37.37000,37.36700,37.36200,37.36200,37.37200,37.36400,37.35500,37.34600,本行賣出,38.48000,37.77000,37.77600,37.78800,37.79100,37.80000,37.80500,37.81000,37.81400,
AUD,本行買入,20.12000,20.41000,20.40800,20.40300,20.40200,20.40000,20.39500,20.38900,20.38300,本行賣出,20.90000,20.61000,20.61300,20.61800,20.61900,20.61700,20.61800,20.62000,20.62200,
CAD,本行買入,21.41000,21.81000,21.80700,21.80100,21.80000,21.80400,21.79600,21.78900,21.78100,本行賣出,22.32000,22.01000,22.01400,22.02200,22.02200,22.02500,22.02600,22.02700,22.02800,
SGD,本行買入,20.65000,21.14000,21.13700,21.13000,21.12800,21.12600,21.12000,21.11400,21.10800,本行賣出,21.56000,21.32000,21.32300,21.33000,21.33000,21.32600,21.32800,21.33000,21.33200,
CHF,本行買入,31.06000,31.74000,31.74300,31.74800,31.77000,31.80700,31.82300,31.83900,31.85500,本行賣出,32.26000,31.99000,32.00500,32.03500,32.06000,32.09500,32.12400,32.15300,32.18200,
JPY,本行買入,0.26600,0.27330,0.27330,0.27320,0.27330,0.27340,0.27350,0.27350,0.27350,本行賣出,0.27880,0.27730,0.27740,0.27750,0.27760,0.27780,0.27790,0.27800,0.27820,
ZAR,本行買入,0.00000,1.72900,1.72600,1.72100,1.71500,1.70800,1.70200,1.69700,1.69100,本行賣出,0.00000,1.80900,1.80700,1.80400,1.79800,1.79100,1.78600,1.78100,1.77600,
SEK,本行買入,2.90000,3.24000,3.24000,3.23900,3.23900,3.24100,3.24100,3.24100,3.24100,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34400,3.34600,3.34700,3.34800,3.34900,
NZD,本行買入,18.80000,19.18000,19.17600,19.16700,19.16400,19.15900,19.15100,19.14300,19.13500,本行賣出,19.65000,19.38000,19.38400,19.39100,19.38900,19.38400,19.38400,19.38400,19.38400,
THB,本行買入,0.79400,0.90640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98400,0.94640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.32000,33.94000,33.94400,33.95100,33.96700,33.98800,33.99800,34.00800,34.01800,本行賣出,34.66000,34.34000,34.35100,34.37400,34.39500,34.42100,34.44700,34.47300,34.50000,
KRW,本行買入,0.02381,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02771,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21800,4.29000,4.28600,4.27810,4.26810,4.25650,4.24520,4.23400,4.22280,本行賣出,4.38000,4.34000,4.33750,4.33250,4.32470,4.31520,4.30760,4.30010,4.29270,
