﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.95000,28.30000,28.29400,28.29100,28.28000,28.26900,28.25900,28.24700,28.23500,本行賣出,28.62000,28.40000,28.40100,28.40000,28.39700,28.39500,28.39200,28.38800,28.38500,
HKD,本行買入,3.50000,3.62600,3.62500,3.62400,3.62300,3.62300,3.62100,3.62000,3.61800,本行賣出,3.70400,3.68600,3.68600,3.68600,3.68600,3.68500,3.68500,3.68500,3.68400,
GBP,本行買入,37.35000,38.36000,38.35400,38.34100,38.33900,38.33200,38.32100,38.31000,38.29900,本行賣出,39.47000,38.76000,38.76500,38.77400,38.76900,38.76800,38.77000,38.77300,38.77500,
AUD,本行買入,21.25000,21.54000,21.53700,21.53100,21.53000,21.52600,21.51900,21.51300,21.50600,本行賣出,22.03000,21.74000,21.74200,21.74600,21.74300,21.74200,21.74300,21.74400,21.74500,
CAD,本行買入,21.68000,22.08000,22.07600,22.06800,22.06300,22.05600,22.04700,22.03800,22.02800,本行賣出,22.59000,22.28000,22.28200,22.28700,22.28100,22.27700,22.27600,22.27400,22.27200,
SGD,本行買入,20.66000,21.15000,21.14600,21.13900,21.13300,21.12700,21.11800,21.10900,21.10000,本行賣出,21.57000,21.33000,21.33100,21.33200,21.32500,21.32200,21.32000,21.31900,21.31800,
CHF,本行買入,30.67000,31.35000,31.35000,31.35000,31.37400,31.38900,31.40000,31.41200,31.42400,本行賣出,31.87000,31.60000,31.61300,31.63800,31.66000,31.67800,31.70500,31.73300,31.76000,
JPY,本行買入,0.26030,0.26760,0.26760,0.26750,0.26760,0.26760,0.26760,0.26750,0.26750,本行賣出,0.27310,0.27160,0.27160,0.27170,0.27170,0.27180,0.27190,0.27190,0.27200,
ZAR,本行買入,0.00000,1.85300,1.85000,1.84400,1.83500,1.82700,1.81900,1.81100,1.80300,本行賣出,0.00000,1.93300,1.93100,1.92600,1.91800,1.91000,1.90300,1.89600,1.88900,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31800,3.31700,3.31700,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42200,3.42300,3.42300,3.42400,3.42500,
NZD,本行買入,19.94000,20.32000,20.31500,20.30500,20.29900,20.29300,20.28400,20.27400,20.26500,本行賣出,20.79000,20.52000,20.52200,20.52700,20.52100,20.51700,20.51500,20.51300,20.51100,
THB,本行買入,0.81610,0.92850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00610,0.96850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.24000,33.86000,33.86100,33.86200,33.87400,33.88800,33.89500,33.90300,33.91000,本行賣出,34.58000,34.26000,34.27000,34.29000,34.30600,34.32300,34.34700,34.37000,34.39400,
KRW,本行買入,0.02365,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02755,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29000,4.36200,4.35820,4.35050,4.33890,4.32800,4.31640,4.30480,4.29330,本行賣出,4.45200,4.41200,4.40980,4.40530,4.39630,4.38790,4.38010,4.37240,4.36460,
