﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.91000,28.26000,28.25500,28.25300,28.24100,28.23100,28.22000,28.20700,28.19500,本行賣出,28.58000,28.36000,28.36100,28.36000,28.35700,28.35500,28.35300,28.35200,28.34500,
HKD,本行買入,3.49400,3.62000,3.61900,3.61800,3.61700,3.61700,3.61500,3.61400,3.61200,本行賣出,3.69800,3.68000,3.68000,3.68000,3.68000,3.67900,3.67900,3.67900,3.67800,
GBP,本行買入,38.49000,39.50000,39.49400,39.48100,39.47900,39.47200,39.46100,39.45000,39.43900,本行賣出,40.61000,39.90000,39.90500,39.91400,39.90900,39.90800,39.91000,39.91300,39.91500,
AUD,本行買入,21.83000,22.12000,22.11700,22.11100,22.11000,22.10600,22.09900,22.09300,22.08600,本行賣出,22.61000,22.32000,22.32200,22.32600,22.32300,22.32200,22.32300,22.32400,22.32500,
CAD,本行買入,21.95000,22.35000,22.34600,22.33800,22.33300,22.32600,22.31700,22.30800,22.29800,本行賣出,22.86000,22.55000,22.55200,22.55700,22.55100,22.54700,22.54600,22.54400,22.54200,
SGD,本行買入,20.80000,21.29000,21.28600,21.27900,21.27300,21.26700,21.25800,21.24900,21.24000,本行賣出,21.71000,21.47000,21.47100,21.47200,21.46500,21.46200,21.46000,21.45900,21.45800,
CHF,本行買入,30.77000,31.45000,31.45000,31.45000,31.47400,31.48900,31.50000,31.51200,31.52400,本行賣出,31.97000,31.70000,31.71300,31.73800,31.76000,31.77800,31.80500,31.83300,31.86000,
JPY,本行買入,0.25960,0.26690,0.26690,0.26680,0.26680,0.26680,0.26680,0.26680,0.26670,本行賣出,0.27240,0.27090,0.27100,0.27110,0.27110,0.27110,0.27120,0.27130,0.27140,
ZAR,本行買入,0.00000,1.89200,1.88900,1.88300,1.87400,1.86600,1.85800,1.85000,1.84200,本行賣出,0.00000,1.97200,1.97000,1.96500,1.95700,1.94900,1.94200,1.93500,1.92800,
SEK,本行買入,3.03000,3.37000,3.36900,3.36800,3.36900,3.36900,3.36800,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47100,3.47200,3.47200,3.47300,3.47300,3.47400,3.47500,
NZD,本行買入,20.21000,20.59000,20.58500,20.57500,20.56900,20.56300,20.55400,20.54400,20.53500,本行賣出,21.06000,20.79000,20.79200,20.79700,20.79100,20.78700,20.78500,20.78300,20.78100,
THB,本行買入,0.81720,0.92960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00720,0.96960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.49000,34.11000,34.10900,34.10800,34.11900,34.13200,34.13600,34.14000,34.14500,本行賣出,34.83000,34.51000,34.52200,34.54700,34.56200,34.57900,34.59900,34.62000,34.64000,
KRW,本行買入,0.02388,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02778,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28500,4.35700,4.35270,4.34420,4.33220,4.32070,4.30820,4.29570,4.28330,本行賣出,4.44700,4.40700,4.40490,4.40070,4.39130,4.38250,4.37420,4.36600,4.35780,
