﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.08000,31.43000,31.40300,31.31400,31.19400,31.08900,30.96100,30.85800,30.75000,本行賣出,31.75000,31.53000,31.50900,31.42600,31.31700,31.22500,31.10800,31.01700,30.92500,
HKD,本行買入,3.87100,3.99700,3.99200,3.98200,3.96900,3.95800,3.94600,3.93400,3.92100,本行賣出,4.07500,4.05700,4.05300,4.04400,4.03200,4.02100,4.01000,3.99900,3.98800,
GBP,本行買入,38.51000,39.52000,39.47100,39.37400,39.23400,39.11600,38.97700,38.83800,38.69800,本行賣出,40.63000,39.92000,39.88400,39.81100,39.67600,39.55600,39.43300,39.31000,39.18700,
AUD,本行買入,20.31000,20.60000,20.58000,20.53900,20.48100,20.43100,20.37300,20.31200,20.24900,本行賣出,21.09000,20.80000,20.78600,20.75800,20.70200,20.65200,20.60100,20.54800,20.49200,
CAD,本行買入,22.72000,23.12000,23.09400,23.04100,22.96500,22.90200,22.83000,22.75800,22.68500,本行賣出,23.63000,23.32000,23.30100,23.26300,23.18900,23.12500,23.06300,23.00000,22.93700,
SGD,本行買入,22.93000,23.42000,23.39800,23.35500,23.30300,23.25800,23.20700,23.15500,23.10400,本行賣出,23.84000,23.60000,23.58800,23.56400,23.51300,23.46900,23.42600,23.38200,23.33800,
CHF,本行買入,35.20000,35.88000,35.87300,35.85900,35.84800,35.83800,35.82500,35.81100,35.79800,本行賣出,36.40000,36.13000,36.13800,36.15400,36.14400,36.14300,36.14000,36.13800,36.13600,
JPY,本行買入,0.20520,0.21250,0.21260,0.21270,0.21290,0.21320,0.21340,0.21360,0.21380,本行賣出,0.21800,0.21650,0.21670,0.21700,0.21720,0.21750,0.21780,0.21820,0.21850,
ZAR,本行買入,0.00000,1.62800,1.62400,1.61600,1.60600,1.59700,1.58600,1.57600,1.56600,本行賣出,0.00000,1.70800,1.70500,1.69900,1.68900,1.68000,1.67000,1.66000,1.65100,
SEK,本行買入,2.63000,2.97000,2.96800,2.96300,2.95500,2.94900,2.94200,2.93400,2.92600,本行賣出,3.15000,3.07000,3.06900,3.06600,3.05900,3.05300,3.04600,3.04000,3.03400,
NZD,本行買入,18.89000,19.27000,19.24400,19.19300,19.12300,19.06300,18.99200,18.92100,18.85000,本行賣出,19.74000,19.47000,19.45200,19.41500,19.34600,19.28600,19.22200,19.15800,19.09500,
THB,本行買入,0.76460,0.87700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95460,0.91700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.21000,33.83000,33.80200,33.74600,33.66000,33.58400,33.51300,33.44100,33.32200,本行賣出,34.55000,34.23000,34.21000,34.17000,34.09600,34.04300,33.98800,33.93200,33.87500,
KRW,本行買入,0.02221,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02611,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30200,4.37400,4.37150,4.36640,4.36110,4.35540,4.34990,4.34230,4.33880,本行賣出,4.46400,4.42400,4.42250,4.41950,4.41430,4.41090,4.40700,4.40310,4.39920,
