﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.19000,31.54000,31.51100,31.40700,31.30500,31.19400,31.08900,30.98400,30.88500,本行賣出,31.86000,31.64000,31.61700,31.52100,31.43000,31.33000,31.23700,31.14200,31.05500,
HKD,本行買入,3.88100,4.00700,4.00200,3.99300,3.98400,3.97200,3.96200,3.95100,3.94100,本行賣出,4.08500,4.06700,4.06400,4.05700,4.04700,4.03600,4.02600,4.01700,4.00700,
GBP,本行買入,38.78000,39.79000,39.73500,39.62500,39.49800,39.36400,39.23400,39.10500,38.97500,本行賣出,40.90000,40.19000,40.14600,40.05800,39.93700,39.80900,39.69000,39.57100,39.45200,
AUD,本行買入,20.31000,20.60000,20.57500,20.52400,20.47100,20.41400,20.35900,20.30100,20.24100,本行賣出,21.09000,20.80000,20.78400,20.75200,20.70000,20.64500,20.59400,20.54300,20.48900,
CAD,本行買入,22.87000,23.27000,23.23900,23.17600,23.10700,23.03600,22.96500,22.89300,22.82100,本行賣出,23.78000,23.47000,23.44700,23.40100,23.33400,23.26300,23.19900,23.13400,23.07000,
SGD,本行買入,22.92000,23.41000,23.38600,23.33900,23.29000,23.23700,23.18900,23.14200,23.09400,本行賣出,23.83000,23.59000,23.57500,23.54500,23.50000,23.45500,23.41600,23.37700,23.33800,
CHF,本行買入,35.82000,36.50000,36.48400,36.45200,36.43400,36.42100,36.40600,36.39100,36.37600,本行賣出,37.02000,36.75000,36.75100,36.75200,36.73600,36.72400,36.72000,36.71500,36.71000,
JPY,本行買入,0.20440,0.21170,0.21180,0.21190,0.21210,0.21230,0.21250,0.21270,0.21290,本行賣出,0.21720,0.21570,0.21580,0.21610,0.21640,0.21670,0.21700,0.21730,0.21760,
ZAR,本行買入,0.00000,1.62000,1.61600,1.60700,1.59800,1.58800,1.57800,1.56800,1.55800,本行賣出,0.00000,1.70000,1.69700,1.69000,1.68100,1.67100,1.66200,1.65200,1.64200,
SEK,本行買入,2.64000,2.98000,2.97600,2.96900,2.96200,2.95500,2.94800,2.94100,2.93400,本行賣出,3.16000,3.08000,3.07800,3.07400,3.06800,3.06100,3.05500,3.04900,3.04200,
NZD,本行買入,18.86000,19.24000,19.21000,19.15100,19.08700,19.01800,18.95000,18.88200,18.81300,本行賣出,19.71000,19.44000,19.42000,19.37900,19.31600,19.25000,19.18800,19.12600,19.06300,
THB,本行買入,0.76230,0.87470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95230,0.91470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.53000,34.15000,34.11900,34.05700,33.97000,33.88900,33.81200,33.73500,33.60900,本行賣出,34.87000,34.55000,34.52600,34.47700,34.40200,34.34500,34.28600,34.22700,34.16700,
KRW,本行買入,0.02176,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27800,4.35000,4.34740,4.34230,4.33450,4.32730,4.32110,4.31230,4.30850,本行賣出,4.44000,4.40000,4.39780,4.39350,4.38740,4.38380,4.37950,4.37510,4.37080,
