﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.03000,28.38000,28.37500,28.37000,28.36400,28.35200,28.34300,28.33300,28.32300,本行賣出,28.70000,28.48000,28.48100,28.48000,28.47900,28.47800,28.47600,28.47500,28.47300,
HKD,本行買入,3.51000,3.63600,3.63600,3.63500,3.63500,3.63500,3.63300,3.63200,3.63100,本行賣出,3.71400,3.69600,3.69600,3.69700,3.69700,3.69600,3.69700,3.69700,3.69700,
GBP,本行買入,37.38000,38.39000,38.38700,38.38200,38.38000,38.38500,38.37700,38.36800,38.36000,本行賣出,39.50000,38.79000,38.79600,38.80700,38.80900,38.81000,38.81600,38.82300,38.82900,
AUD,本行買入,21.67000,21.96000,21.95900,21.95600,21.95800,21.95800,21.95500,21.95100,21.94700,本行賣出,22.45000,22.16000,22.16400,22.17100,22.17900,22.17500,22.17900,22.18300,22.18600,
CAD,本行買入,21.90000,22.30000,22.29800,22.29400,22.29100,22.29000,22.28300,22.27600,22.26900,本行賣出,22.81000,22.50000,22.50200,22.50700,22.50500,22.50400,22.50600,22.50700,22.50800,
SGD,本行買入,20.86000,21.35000,21.34600,21.33800,21.33300,21.33300,21.32900,21.32400,21.32000,本行賣出,21.77000,21.53000,21.53300,21.53900,21.53900,21.53700,21.53800,21.53900,21.54000,
CHF,本行買入,31.23000,31.91000,31.91600,31.92700,31.94500,31.97100,31.98800,32.00400,32.02100,本行賣出,32.43000,32.16000,32.17300,32.19800,32.22200,32.24700,32.27700,32.30600,32.33600,
JPY,本行買入,0.26420,0.27150,0.27150,0.27150,0.27150,0.27150,0.27150,0.27150,0.27150,本行賣出,0.27700,0.27550,0.27560,0.27570,0.27570,0.27580,0.27590,0.27600,0.27610,
ZAR,本行買入,0.00000,1.80300,1.79900,1.79200,1.78500,1.77700,1.77000,1.76300,1.75600,本行賣出,0.00000,1.88300,1.88100,1.87800,1.87100,1.86300,1.85700,1.85100,1.84400,
SEK,本行買入,3.07000,3.41000,3.40900,3.40700,3.40700,3.40800,3.40700,3.40700,3.40700,本行賣出,3.59000,3.51000,3.51200,3.51500,3.51600,3.51700,3.51700,3.51800,3.51900,
NZD,本行買入,20.14000,20.52000,20.51800,20.51500,20.51300,20.51100,20.50400,20.49700,20.49000,本行賣出,20.99000,20.72000,20.72300,20.72900,20.72800,20.72700,20.72800,20.73000,20.73100,
THB,本行買入,0.81660,0.92900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00660,0.96900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.96000,34.58000,34.58100,34.58300,34.59700,34.61100,34.62000,34.62800,34.63700,本行賣出,35.30000,34.98000,34.99300,35.01800,35.03800,35.05500,35.08000,35.10500,35.13100,
KRW,本行買入,0.02429,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02819,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30100,4.37300,4.36980,4.36350,4.35740,4.34780,4.33830,4.32890,4.31950,本行賣出,4.46300,4.42300,4.42120,4.41770,4.41310,4.40570,4.39960,4.39350,4.38740,
