﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.15000,29.50000,29.49600,29.48900,29.48300,29.47300,29.46300,29.45100,29.41700,本行賣出,29.82000,29.60000,29.60000,29.60000,29.59500,29.58600,29.57900,29.57200,29.56300,
HKD,本行買入,3.65600,3.78200,3.78100,3.77900,3.77800,3.77600,3.77200,3.76800,3.76400,本行賣出,3.86000,3.84200,3.84200,3.84200,3.84000,3.83800,3.83600,3.83400,3.83100,
GBP,本行買入,36.12000,37.12000,37.11600,37.10900,37.10900,37.10300,37.08900,37.07500,37.06100,本行賣出,38.24000,37.54000,37.54400,37.55300,37.55300,37.55100,37.54900,37.54800,37.54600,
AUD,本行買入,20.27000,20.54000,20.53700,20.53100,20.52800,20.52200,20.50900,20.49600,20.48300,本行賣出,21.05000,20.77000,20.77300,20.77800,20.77600,20.77100,20.76600,20.76000,20.75400,
CAD,本行買入,21.39000,21.78000,21.77600,21.76700,21.76700,21.76000,21.74800,21.73600,21.72400,本行賣出,22.30000,22.00000,22.00300,22.01000,22.00600,22.00200,21.99800,21.99400,21.99100,
SGD,本行買入,20.66000,21.15000,21.14500,21.13600,21.13300,21.12700,21.11800,21.10900,21.10000,本行賣出,21.57000,21.33000,21.33300,21.34000,21.34100,21.34000,21.33700,21.33300,21.33000,
CHF,本行買入,30.70000,31.36000,31.36300,31.37000,31.39200,31.41000,31.42400,31.43900,31.45400,本行賣出,31.90000,31.65000,31.66200,31.68600,31.70900,31.73000,31.75600,31.78200,31.80700,
JPY,本行買入,0.26630,0.27360,0.27360,0.27350,0.27360,0.27360,0.27360,0.27360,0.27360,本行賣出,0.27910,0.27760,0.27770,0.27780,0.27780,0.27790,0.27800,0.27810,0.27830,
ZAR,本行買入,0.00000,1.71200,1.71000,1.70500,1.69900,1.69400,1.68800,1.68200,1.67600,本行賣出,0.00000,1.79200,1.79000,1.78700,1.78200,1.77700,1.77100,1.76600,1.76100,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.17900,3.17900,3.17800,本行賣出,3.36000,3.28000,3.28100,3.28200,3.28300,3.28300,3.28400,3.28500,3.28600,
NZD,本行買入,18.99000,19.37000,19.36700,19.36100,19.35700,19.34800,19.33300,19.31800,19.30300,本行賣出,19.84000,19.57000,19.57200,19.57500,19.57100,19.56400,19.55700,19.55100,19.54400,
THB,本行買入,0.81980,0.93220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00980,0.97220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.68000,33.30000,33.30100,33.30200,33.31700,33.32600,33.33100,33.33600,33.34100,本行賣出,34.02000,33.70000,33.71100,33.73300,33.75100,33.76400,33.78500,33.80600,33.82600,
KRW,本行買入,0.02299,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02689,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12900,4.20100,4.19770,4.19120,4.18240,4.17360,4.16260,4.15170,4.14080,本行賣出,4.29100,4.25100,4.24910,4.24520,4.23850,4.23130,4.22420,4.21700,4.20990,
