﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.83500,29.18500,29.18000,29.17500,29.15000,29.12500,29.09000,29.05500,29.00000,本行賣出,29.50500,29.28500,29.28800,29.28400,29.27200,29.25500,29.23300,29.20300,29.16500,
HKD,本行買入,3.57100,3.69700,3.69700,3.69700,3.69800,3.69700,3.69500,3.69200,3.69000,本行賣出,3.77500,3.75700,3.75800,3.75900,3.76000,3.76000,3.75900,3.75800,3.75700,
GBP,本行買入,36.85000,37.86000,37.85300,37.83900,37.82500,37.79300,37.74700,37.70100,37.65500,本行賣出,38.97000,38.26000,38.26200,38.26600,38.25200,38.22400,38.19500,38.16600,38.13700,
AUD,本行買入,21.20000,21.49000,21.49000,21.48900,21.49600,21.49100,21.47700,21.46400,21.44700,本行賣出,21.98000,21.69000,21.69500,21.70500,21.71300,21.70900,21.70200,21.69600,21.68600,
CAD,本行買入,22.75000,23.15000,23.14500,23.13600,23.12900,23.10700,23.07500,23.04400,23.01200,本行賣出,23.66000,23.35000,23.35200,23.35700,23.35200,23.33100,23.30700,23.28400,23.26000,
SGD,本行買入,20.84000,21.33000,21.32400,21.31300,21.30700,21.29100,21.27300,21.25500,21.23700,本行賣出,21.75000,21.51000,21.51300,21.52000,21.51500,21.50200,21.49200,21.48100,21.47100,
CHF,本行買入,30.14000,30.82000,30.82400,30.83300,30.87400,30.89300,30.91400,30.93500,30.95600,本行賣出,31.34000,31.07000,31.08600,31.11900,31.15700,31.18000,31.21100,31.24200,31.27400,
JPY,本行買入,0.21900,0.22630,0.22630,0.22630,0.22640,0.22650,0.22660,0.22670,0.22680,本行賣出,0.23180,0.23030,0.23040,0.23060,0.23070,0.23090,0.23100,0.23120,0.23140,
ZAR,本行買入,0.00000,1.94500,1.94200,1.93500,1.92700,1.91700,1.90800,1.89900,1.88900,本行賣出,0.00000,2.02500,2.02300,2.01800,2.00900,2.00100,1.99200,1.98300,1.97400,
SEK,本行買入,2.67000,3.01000,3.01000,3.01000,3.01100,3.01200,3.01100,3.01100,3.01000,本行賣出,3.19000,3.11000,3.11100,3.11400,3.11500,3.11600,3.11700,3.11800,3.11900,
NZD,本行買入,19.27000,19.65000,19.64200,19.62700,19.60900,19.58000,19.54100,19.50100,19.46200,本行賣出,20.12000,19.85000,19.85000,19.85100,19.83300,19.80700,19.77400,19.74200,19.70900,
THB,本行買入,0.74010,0.85250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93010,0.89250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.76000,31.38000,31.38600,31.39700,31.41800,31.44500,31.46200,31.47800,31.49400,本行賣出,32.10000,31.78000,31.79700,31.83000,31.86000,31.89500,31.92500,31.95500,31.98500,
KRW,本行買入,0.02189,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02579,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.47900,4.55100,4.54630,4.53680,4.52600,4.51500,4.50300,4.49110,4.47910,本行賣出,4.64100,4.60100,4.59830,4.59300,4.58480,4.57650,4.56810,4.55970,4.55130,
